value,supA,supB,supAB,condBA,condAB,string
0.899923605805959,1309,131,131,1,0.100076394194041,dbo:TennisTournament in c_e and exists o : (e, dbo:championInSingleFemale, o) in G => 'WTA Tour Both' in l_e
0.899553571428571,448,45,45,1,0.100446428571429,dbo:TennisTournament in c_e and exists o : (e, dbp:champxd, o) in G => 'Saturday' in l_e
0.899480306345733,7310,733,731,0.997271487039563,0.1,dbo:TennisTournament in c_e and exists o : (e, dbo:location, o) in G => 'on hard' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:TennisTournament in c_e and exists o : (e, dbp:champbd, o) in G => 'and wheelchair players' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:TennisTournament in c_e and exists o : (e, dbp:champbd, o) in G => 'was the third Grand' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:TennisTournament in c_e and exists o : (e, dbp:champbd, o) in G => 'was the third Grand Slam' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:TennisTournament in c_e and exists o : (e, dbp:champbd, o) in G => 'year It took place at' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:TennisTournament in c_e and exists o : (e, dbp:champbd, o) in G => 'wheelchair players' in l_e
0.899280575539568,1251,126,126,1,0.100719424460432,dbo:TennisTournament in c_e and exists o : (e, dbo:championInDoubleFemale, o) in G => 'Both the men's' in l_e
0.899280575539568,1251,126,126,1,0.100719424460432,dbo:TennisTournament in c_e and exists o : (e, dbo:championInDoubleFemale, o) in G => 'Both the men's and' in l_e
0.899208159978526,7450,750,749,0.998666666666667,0.100536912751678,dbo:TennisTournament in c_e and exists o : (e, dbo:championInSingleMale, o) in G => 'earned' in l_e
0.898395721925134,1309,133,133,1,0.101604278074866,dbo:TennisTournament in c_e and exists o : (e, dbo:championInSingleFemale, o) in G => 'Tour Both' in l_e
0.898047722342733,461,47,47,1,0.101952277657267,dbo:TennisTournament in c_e and exists o : (e, dbo:championInMixedDouble, o) in G => 'of the French Open' in l_e
0.898047722342733,461,47,47,1,0.101952277657267,dbo:TennisTournament in c_e and exists o : (e, dbo:championInMixedDouble, o) in G => 'Hills in New York United' in l_e
0.897709923664122,1309,133,132,0.992481203007519,0.100840336134454,dbo:TennisTournament in c_e and exists o : (e, dbo:championInSingleFemale, o) in G => 'combined men's and women's tennis' in l_e
0.897435897435897,195,20,20,1,0.102564102564103,dbo:TennisTournament in c_e and exists o : (e, dbp:logoSize, o) in G => 'the final team' in l_e
0.897435897435897,195,20,20,1,0.102564102564103,dbo:TennisTournament in c_e and exists o : (e, dbp:logoSize, o) in G => 'final team standings' in l_e
0.897435897435897,195,20,20,1,0.102564102564103,dbo:TennisTournament in c_e and exists o : (e, dbp:logoSize, o) in G => 'the final team standings' in l_e
0.897435897435897,195,20,20,1,0.102564102564103,dbo:TennisTournament in c_e and exists o : (e, dbp:logoSize, o) in G => 'final team' in l_e
0.897321428571429,448,46,46,1,0.102678571428571,dbo:TennisTournament in c_e and exists o : (e, dbp:champxd, o) in G => 'fourth Grand Slam tennis' in l_e
0.897321428571429,448,46,46,1,0.102678571428571,dbo:TennisTournament in c_e and exists o : (e, dbp:champxd, o) in G => 'Championships and the third' in l_e
0.897321428571429,448,46,46,1,0.102678571428571,dbo:TennisTournament in c_e and exists o : (e, dbp:champxd, o) in G => 'fourth Grand Slam tennis event' in l_e
0.897321428571429,448,46,46,1,0.102678571428571,dbo:TennisTournament in c_e and exists o : (e, dbp:champxd, o) in G => 'Championships and the third Grand' in l_e
0.897321428571429,448,46,46,1,0.102678571428571,dbo:TennisTournament in c_e and exists o : (e, dbp:champxd, o) in G => 'the fourth Grand Slam tennis' in l_e
0.896946564885496,1309,134,133,0.992537313432836,0.101604278074866,dbo:TennisTournament in c_e and exists o : (e, dbo:championInSingleFemale, o) in G => 'women's events' in l_e
0.896907216494845,194,20,20,1,0.103092783505155,dbo:TennisTournament in c_e and exists o : (e, dbp:champbs, o) in G => 'US Open and was' in l_e
0.896907216494845,194,20,20,1,0.103092783505155,dbo:TennisTournament in c_e and exists o : (e, dbp:champbs, o) in G => 'US Open and was held' in l_e
0.896907216494845,194,20,20,1,0.103092783505155,dbo:TennisTournament in c_e and exists o : (e, dbp:champbs, o) in G => 'the US Open and was' in l_e
0.89618320610687,1309,135,134,0.992592592592593,0.102368220015279,dbo:TennisTournament in c_e and exists o : (e, dbo:championInSingleFemale, o) in G => 'and the women's' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:TennisTournament in c_e and exists o : (e, dbp:logo, o) in G => 'Athens Georgia' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:TennisTournament in c_e and exists o : (e, dbp:logo, o) in G => 'in Athens Georgia' in l_e
0.895734597156398,6527,668,654,0.979041916167665,0.100199172667382,dbo:TennisTournament in c_e and exists o : (e, dbo:tennisSurfaceType, o) in G => 'won the singles title and' in l_e
0.89550637156271,7450,774,769,0.993540051679587,0.103221476510067,dbo:TennisTournament in c_e and exists o : (e, dbo:championInSingleMale, o) in G => 'and part of the' in l_e
0.895470383275261,287,30,30,1,0.104529616724739,dbo:TennisTournament in c_e and exists o : (e, dbp:title, o) in G => 'at the Philadelphia Cricket Club' in l_e
0.895470383275261,287,30,30,1,0.104529616724739,dbo:TennisTournament in c_e and exists o : (e, dbp:title, o) in G => 'the Philadelphia Cricket Club in' in l_e
0.895470383275261,287,30,30,1,0.104529616724739,dbo:TennisTournament in c_e and exists o : (e, dbp:title, o) in G => 'at the Philadelphia Cricket' in l_e
0.895470383275261,287,30,30,1,0.104529616724739,dbo:TennisTournament in c_e and exists o : (e, dbp:title, o) in G => 'Philadelphia Cricket Club in' in l_e
0.895283772981615,1251,131,131,1,0.104716227018385,dbo:TennisTournament in c_e and exists o : (e, dbo:championInDoubleFemale, o) in G => 'WTA Tour Both' in l_e
0.895238095238095,7450,776,771,0.993556701030928,0.103489932885906,dbo:TennisTournament in c_e and exists o : (e, dbo:championInSingleMale, o) in G => 'and part' in l_e
0.895238095238095,7450,776,771,0.993556701030928,0.103489932885906,dbo:TennisTournament in c_e and exists o : (e, dbo:championInSingleMale, o) in G => 'and part of' in l_e
0.895089285714286,448,47,47,1,0.104910714285714,dbo:TennisTournament in c_e and exists o : (e, dbp:champxd, o) in G => 'of the French Open' in l_e
0.895089285714286,448,47,47,1,0.104910714285714,dbo:TennisTournament in c_e and exists o : (e, dbp:champxd, o) in G => 'Hills in New York United' in l_e
0.895061728395062,971,101,100,0.99009900990099,0.102986611740474,dbo:TennisTournament in c_e and exists o : (e, dbp:champws, o) in G => 'US Open was' in l_e
0.894664424399939,6527,675,661,0.979259259259259,0.10127164087636,dbo:TennisTournament in c_e and exists o : (e, dbo:tennisSurfaceType, o) in G => 'the singles title and' in l_e
0.894652833200319,1251,130,128,0.984615384615385,0.102318145483613,dbo:TennisTournament in c_e and exists o : (e, dbo:championInDoubleFemale, o) in G => 'the women' in l_e
0.894366197183099,142,15,15,1,0.105633802816901,dbo:TennisTournament in c_e and exists o : (e, dbp:champgd, o) in G => 'wheelchair players' in l_e
0.894366197183099,142,15,15,1,0.105633802816901,dbo:TennisTournament in c_e and exists o : (e, dbp:champgd, o) in G => 'was the third Grand Slam' in l_e
0.894366197183099,142,15,15,1,0.105633802816901,dbo:TennisTournament in c_e and exists o : (e, dbp:champgd, o) in G => 'year It took place at' in l_e
0.894366197183099,142,15,15,1,0.105633802816901,dbo:TennisTournament in c_e and exists o : (e, dbp:champgd, o) in G => 'was the third Grand' in l_e
0.894366197183099,142,15,15,1,0.105633802816901,dbo:TennisTournament in c_e and exists o : (e, dbp:champgd, o) in G => 'and wheelchair players' in l_e
0.894301221166893,7365,774,769,0.993540051679587,0.104412763068568,dbo:TennisTournament in c_e and exists o : (e, dbo:championInDoubleMale, o) in G => 'and part of the' in l_e
0.894029850746269,7365,776,771,0.993556701030928,0.104684317718941,dbo:TennisTournament in c_e and exists o : (e, dbo:championInDoubleMale, o) in G => 'and part of' in l_e
0.894029850746269,7365,776,771,0.993556701030928,0.104684317718941,dbo:TennisTournament in c_e and exists o : (e, dbo:championInDoubleMale, o) in G => 'and part' in l_e
0.893685051958433,1251,133,133,1,0.106314948041567,dbo:TennisTournament in c_e and exists o : (e, dbo:championInDoubleFemale, o) in G => 'Tour Both' in l_e
0.893360160965795,7450,790,785,0.993670886075949,0.105369127516779,dbo:TennisTournament in c_e and exists o : (e, dbo:championInSingleMale, o) in G => 'outdoor hard courts It was' in l_e
0.89308080036658,6527,680,660,0.970588235294118,0.10111843113222,dbo:TennisTournament in c_e and exists o : (e, dbo:tennisSurfaceType, o) in G => 'Club in' in l_e
0.893038821954484,7450,779,759,0.974326059050064,0.101879194630872,dbo:TennisTournament in c_e and exists o : (e, dbo:championInSingleMale, o) in G => 'tournament played on indoor carpet' in l_e
0.892976588628763,7450,775,750,0.967741935483871,0.100671140939597,dbo:TennisTournament in c_e and exists o : (e, dbo:championInSingleMale, o) in G => 'known as the' in l_e
0.892857142857143,951,101,100,0.99009900990099,0.10515247108307,dbo:TennisTournament in c_e and exists o : (e, dbp:champwd, o) in G => 'US Open was' in l_e
0.892771084337349,7450,781,761,0.974391805377721,0.102147651006711,dbo:TennisTournament in c_e and exists o : (e, dbo:championInSingleMale, o) in G => 'played on indoor carpet courts' in l_e
0.89261744966443,149,16,16,1,0.10738255033557,dbo:TennisTournament in c_e and exists o : (e, dbp:champbd, o) in G => 'Junior and wheelchair' in l_e
0.89261744966443,149,16,16,1,0.10738255033557,dbo:TennisTournament in c_e and exists o : (e, dbp:champbd, o) in G => 'the year It took' in l_e
0.89261744966443,149,16,16,1,0.10738255033557,dbo:TennisTournament in c_e and exists o : (e, dbp:champbd, o) in G => 'singles doubles and mixed' in l_e
0.89261744966443,149,16,16,1,0.10738255033557,dbo:TennisTournament in c_e and exists o : (e, dbp:champbd, o) in G => 'of the year It took' in l_e
0.89261744966443,149,16,16,1,0.10738255033557,dbo:TennisTournament in c_e and exists o : (e, dbp:champbd, o) in G => 'the year It took place' in l_e
0.89261744966443,149,16,16,1,0.10738255033557,dbo:TennisTournament in c_e and exists o : (e, dbp:champbd, o) in G => 'singles doubles and mixed doubles' in l_e
0.89261744966443,149,16,16,1,0.10738255033557,dbo:TennisTournament in c_e and exists o : (e, dbp:champbd, o) in G => 'Junior and' in l_e
0.89247311827957,186,20,20,1,0.10752688172043,dbo:TennisTournament in c_e and exists o : (e, dbp:champgs, o) in G => 'US Open and was held' in l_e
0.89247311827957,186,20,20,1,0.10752688172043,dbo:TennisTournament in c_e and exists o : (e, dbp:champgs, o) in G => 'the US Open and was' in l_e
0.89247311827957,186,20,20,1,0.10752688172043,dbo:TennisTournament in c_e and exists o : (e, dbp:champgs, o) in G => 'US Open and was' in l_e
0.892408519934462,7310,774,760,0.981912144702842,0.103967168262654,dbo:TennisTournament in c_e and exists o : (e, dbo:location, o) in G => 'and part of the' in l_e
0.892172523961661,1251,134,133,0.992537313432836,0.106314948041567,dbo:TennisTournament in c_e and exists o : (e, dbo:championInDoubleFemale, o) in G => 'women's events' in l_e
0.892135445111961,7310,776,762,0.981958762886598,0.104240766073871,dbo:TennisTournament in c_e and exists o : (e, dbo:location, o) in G => 'and part' in l_e
0.892135445111961,7310,776,762,0.981958762886598,0.104240766073871,dbo:TennisTournament in c_e and exists o : (e, dbo:location, o) in G => 'and part of' in l_e
0.89198606271777,287,31,31,1,0.10801393728223,dbo:TennisTournament in c_e and exists o : (e, dbp:title, o) in G => 'the Philadelphia Cricket Club' in l_e
