value,supA,supB,supAB,condBA,condAB,string
0.9,20,200,20,0.1,1,dbo:School in c_e and 'operated by the NSW' in l_e => exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,20,200,20,0.1,1,dbo:School in c_e and 'is operated by the NSW' in l_e => exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,20,200,20,0.1,1,dbo:School in c_e and 'operated by the NSW Department' in l_e => exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.899408284023669,34,338,34,0.100591715976331,1,dbo:School in c_e and 'a 1A' in l_e => exists p : (e, p, dbr:Texas) in G
0.898876404494382,178,18,18,1,0.101123595505618,dbo:School in c_e and 'New Jersey' in l_e => exists p : (e, p, dbr:Shore_Conference) in G
0.898876404494382,178,18,18,1,0.101123595505618,dbo:School in c_e and 'the school was rated' in l_e => exists p : (e, p, "UIL Class AAAA"@en) in G
0.898496240601504,27,266,27,0.101503759398496,1,dbo:School in c_e and 'in 2018 from Year' in l_e => exists p : (e, p, "Australia"@en) in G
0.898496240601504,27,266,27,0.101503759398496,1,dbo:School in c_e and 'English The school is operated' in l_e => exists p : (e, p, "Australia"@en) in G
0.898496240601504,27,266,27,0.101503759398496,1,dbo:School in c_e and 'students in 2018 from Year' in l_e => exists p : (e, p, "Australia"@en) in G
0.898496240601504,27,266,27,0.101503759398496,1,dbo:School in c_e and 'background other than English The' in l_e => exists p : (e, p, "Australia"@en) in G
0.898496240601504,27,266,27,0.101503759398496,1,dbo:School in c_e and 'than English The school is' in l_e => exists p : (e, p, "Australia"@en) in G
0.898496240601504,27,266,27,0.101503759398496,1,dbo:School in c_e and '2018 from Year' in l_e => exists p : (e, p, "Australia"@en) in G
0.897674418604651,215,22,22,1,0.102325581395349,dbo:School in c_e and 'was rated' in l_e => exists p : (e, p, "UIL Class AA"@en) in G
0.897321428571429,23,224,23,0.102678571428571,1,dbo:School in c_e and 'the Toronto District' in l_e => exists p : (e, p, dbr:Ontario) in G
0.897321428571429,23,224,23,0.102678571428571,1,dbo:School in c_e and 'the Toronto District School Board' in l_e => exists p : (e, p, dbr:Ontario) in G
0.897321428571429,23,224,23,0.102678571428571,1,dbo:School in c_e and 'the Toronto District School' in l_e => exists p : (e, p, dbr:Ontario) in G
0.896739130434783,19,184,19,0.103260869565217,1,dbo:School in c_e and 'Navodaya Vidyalaya Smiti an autonomous' in l_e => exists p : (e, p, dbr:Central_Board_of_Secondary_Education) in G
0.896739130434783,19,184,19,0.103260869565217,1,dbo:School in c_e and 'Vidyalaya Smiti an autonomous body' in l_e => exists p : (e, p, dbr:Central_Board_of_Secondary_Education) in G
0.896739130434783,19,184,19,0.103260869565217,1,dbo:School in c_e and 'administered by Navodaya Vidyalaya Smiti' in l_e => exists p : (e, p, dbr:Central_Board_of_Secondary_Education) in G
0.896739130434783,19,184,19,0.103260869565217,1,dbo:School in c_e and 'by Navodaya Vidyalaya Smiti an' in l_e => exists p : (e, p, dbr:Central_Board_of_Secondary_Education) in G
0.896739130434783,19,184,19,0.103260869565217,1,dbo:School in c_e and 'Smiti an autonomous body under' in l_e => exists p : (e, p, dbr:Central_Board_of_Secondary_Education) in G
0.896739130434783,19,184,19,0.103260869565217,1,dbo:School in c_e and 'Vidyalaya Smiti an autonomous' in l_e => exists p : (e, p, dbr:Central_Board_of_Secondary_Education) in G
0.896739130434783,19,184,19,0.103260869565217,1,dbo:School in c_e and 'by Navodaya Vidyalaya Smiti' in l_e => exists p : (e, p, dbr:Central_Board_of_Secondary_Education) in G
0.896739130434783,19,184,19,0.103260869565217,1,dbo:School in c_e and 'Navodaya Vidyalaya Smiti an' in l_e => exists p : (e, p, dbr:Central_Board_of_Secondary_Education) in G
0.896739130434783,19,184,19,0.103260869565217,1,dbo:School in c_e and 'Smiti an autonomous body' in l_e => exists p : (e, p, dbr:Central_Board_of_Secondary_Education) in G
0.896739130434783,19,184,19,0.103260869565217,1,dbo:School in c_e and 'Smiti an' in l_e => exists p : (e, p, dbr:Central_Board_of_Secondary_Education) in G
0.896739130434783,19,184,19,0.103260869565217,1,dbo:School in c_e and 'Vidyalaya Smiti' in l_e => exists p : (e, p, dbr:Central_Board_of_Secondary_Education) in G
0.896739130434783,19,184,19,0.103260869565217,1,dbo:School in c_e and 'Navodaya Vidyalaya Smiti' in l_e => exists p : (e, p, dbr:Central_Board_of_Secondary_Education) in G
0.896739130434783,19,184,19,0.103260869565217,1,dbo:School in c_e and 'Smiti an autonomous' in l_e => exists p : (e, p, dbr:Central_Board_of_Secondary_Education) in G
0.896739130434783,19,184,19,0.103260869565217,1,dbo:School in c_e and 'Vidyalaya Smiti an' in l_e => exists p : (e, p, dbr:Central_Board_of_Secondary_Education) in G
0.896739130434783,19,184,19,0.103260869565217,1,dbo:School in c_e and 'Smiti' in l_e => exists p : (e, p, dbr:Central_Board_of_Secondary_Education) in G
0.896449704142012,35,338,35,0.103550295857988,1,dbo:School in c_e and 'District located in central' in l_e => exists p : (e, p, dbr:Texas) in G
0.896449704142012,35,338,35,0.103550295857988,1,dbo:School in c_e and 'UIL It is a' in l_e => exists p : (e, p, dbr:Texas) in G
0.896449704142012,35,338,35,0.103550295857988,1,dbo:School in c_e and 'UIL It is a part' in l_e => exists p : (e, p, dbr:Texas) in G
0.896449704142012,35,338,35,0.103550295857988,1,dbo:School in c_e and 'School District located in central' in l_e => exists p : (e, p, dbr:Texas) in G
0.895705521472393,17,163,17,0.104294478527607,1,dbo:School in c_e and 'County Illinois in the' in l_e => exists p : (e, p, dbr:Illinois) in G
0.895705521472393,17,163,17,0.104294478527607,1,dbo:School in c_e and 'County Illinois in' in l_e => exists p : (e, p, dbr:Illinois) in G
0.89556135770235,383,40,40,1,0.10443864229765,dbo:School in c_e and 'Australia' in l_e => exists p : (e, p, "Location in New South Wales"@en) in G
0.894736842105263,28,266,28,0.105263157894737,1,dbo:School in c_e and 'identified as Indigenous Australians' in l_e => exists p : (e, p, "Australia"@en) in G
0.894736842105263,28,266,28,0.105263157894737,1,dbo:School in c_e and 'students in 2018 from' in l_e => exists p : (e, p, "Australia"@en) in G
0.894736842105263,28,266,28,0.105263157894737,1,dbo:School in c_e and 'identified as Indigenous Australians and' in l_e => exists p : (e, p, "Australia"@en) in G
0.894736842105263,28,266,28,0.105263157894737,1,dbo:School in c_e and 'identified as Indigenous' in l_e => exists p : (e, p, "Australia"@en) in G
0.894736842105263,28,266,28,0.105263157894737,1,dbo:School in c_e and 'in 2018 from' in l_e => exists p : (e, p, "Australia"@en) in G
0.893884892086331,59,556,59,0.106115107913669,1,dbo:School in c_e and 'and sixth form with academy' in l_e => exists p : (e, p, dbr:Academy_(English_school)) in G
0.893805309734513,106,1015,104,0.102463054187192,0.981132075471698,dbo:School in c_e and 'secondary school with academy' in l_e => exists p : (e, p, "11"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.893805309734513,106,1015,104,0.102463054187192,0.981132075471698,dbo:School in c_e and 'secondary school with academy status' in l_e => exists p : (e, p, "11"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.892950391644909,383,41,41,1,0.107049608355091,dbo:School in c_e and 'Australia' in l_e => exists p : (e, p, "Australia New South Wales"@en) in G
0.892405063291139,158,17,17,1,0.107594936708861,dbo:School in c_e and 'primary and' in l_e => exists p : (e, p, "Independent co-educational early learning, primary and secondary day school"@en) in G
0.891891891891892,27,258,26,0.10077519379845,0.962962962962963,dbo:School in c_e and 'Local Schools' in l_e => exists p : (e, p, dbr:Ohio) in G
0.89159891598916,369,40,40,1,0.10840108401084,dbo:School in c_e and 'Texas' in l_e => exists p : (e, p, "UIL Class 3A"@en) in G
0.891385767790262,28,266,27,0.101503759398496,0.964285714285714,dbo:School in c_e and 'other than English The' in l_e => exists p : (e, p, "Australia"@en) in G
0.891385767790262,28,266,27,0.101503759398496,0.964285714285714,dbo:School in c_e and 'than English The school' in l_e => exists p : (e, p, "Australia"@en) in G
