value,supA,supB,supAB,condBA,condAB,string
0.943564195120496,26,27,25,0.925925925925926,0.961538461538462,dbo:PrimeMinister in c_e and 'Denmark' in l_e => (dbr:List_of_prime_ministers_of_Denmark, dbp:officeholder, e) in G
0.903525331516144,24,27,23,0.851851851851852,0.958333333333333,dbo:PrimeMinister in c_e and 'of Denmark' in l_e => (dbr:List_of_prime_ministers_of_Denmark, dbp:officeholder, e) in G
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:PrimeMinister in c_e and 'Mongolia' in l_e => (dbr:List_of_prime_ministers_of_Mongolia, dbp:officeholder, e) in G
0.866025403784439,20,15,15,1,0.75,dbo:PrimeMinister in c_e and 'Mongolian' in l_e => (dbr:List_of_prime_ministers_of_Mongolia, dbp:officeholder, e) in G
0.823386969592618,59,40,40,1,0.677966101694915,dbo:PrimeMinister in c_e and 'was an Australian politician' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.823386969592618,59,40,40,1,0.677966101694915,dbo:PrimeMinister in c_e and 'an Australian politician' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.816496580927726,60,40,40,1,0.666666666666667,dbo:PrimeMinister in c_e and 'Australian politician' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.81016272215132,55,40,38,0.95,0.690909090909091,dbo:PrimeMinister in c_e and 'a member of the New' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.809776330178916,61,40,40,1,0.655737704918033,dbo:PrimeMinister in c_e and 'South Wales Legislative Assembly' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.809776330178916,61,40,40,1,0.655737704918033,dbo:PrimeMinister in c_e and 'Wales Legislative Assembly' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.809776330178916,61,40,40,1,0.655737704918033,dbo:PrimeMinister in c_e and 'New South Wales Legislative Assembly' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.803219328902499,62,40,40,1,0.645161290322581,dbo:PrimeMinister in c_e and 'member of the New' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.803219328902499,62,40,40,1,0.645161290322581,dbo:PrimeMinister in c_e and 'the New South Wales' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.803219328902499,62,40,40,1,0.645161290322581,dbo:PrimeMinister in c_e and 'New South Wales Legislative' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.803219328902499,62,40,40,1,0.645161290322581,dbo:PrimeMinister in c_e and 'of the New South' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.803219328902499,62,40,40,1,0.645161290322581,dbo:PrimeMinister in c_e and 'the New South' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.803219328902499,62,40,40,1,0.645161290322581,dbo:PrimeMinister in c_e and 'South Wales Legislative' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.803219328902499,62,40,40,1,0.645161290322581,dbo:PrimeMinister in c_e and 'Wales Legislative' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.803219328902499,62,40,40,1,0.645161290322581,dbo:PrimeMinister in c_e and 'member of the New South' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.803219328902499,62,40,40,1,0.645161290322581,dbo:PrimeMinister in c_e and 'the New South Wales Legislative' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.803219328902499,62,40,40,1,0.645161290322581,dbo:PrimeMinister in c_e and 'of the New South Wales' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.802538345881472,59,38,38,1,0.644067796610169,dbo:PrimeMinister in c_e and 'an Australian politician' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.802538345881472,59,38,38,1,0.644067796610169,dbo:PrimeMinister in c_e and 'was an Australian politician' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.795822425754221,60,38,38,1,0.633333333333333,dbo:PrimeMinister in c_e and 'Australian politician' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
