value,supA,supB,supAB,condBA,condAB,string
0.9,15,150,15,0.1,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:MCCA_Knockout_Trophy) in G => 'domestic' in l_e
0.897810218978102,28,274,28,0.102189781021898,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:Friends_Provident_Trophy) in G => 'Cricket Club' in l_e
0.896373056994819,20,193,20,0.103626943005181,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:Premier_Limited_Overs_Tournament) in G => 'first-class' in l_e
0.896373056994819,20,193,20,0.103626943005181,1,dbo:CricketTeam in c_e and exists p : (e, p, "Premier Limited Overs Tournament"@en) in G => 'first-class' in l_e
0.896373056994819,20,193,20,0.103626943005181,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:Premier_Trophy) in G => 'first-class' in l_e
0.895388076490439,93,889,93,0.104611923509561,1,dbo:CricketTeam in c_e and exists p : (e, p, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'cricket' in l_e
0.890859481582537,80,733,80,0.109140518417462,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:List_of_International_Cricket_Council_members) in G => 'team' in l_e
0.89051094890511,15,137,15,0.109489051094891,1,dbo:CricketTeam in c_e and exists p : (e, p, "One-day kit"@en) in G => 'of the International' in l_e
0.889705882352941,15,136,15,0.110294117647059,1,dbo:CricketTeam in c_e and exists p : (e, p, "One-day kit"@en) in G => 'of the International Cricket' in l_e
0.888888888888889,15,135,15,0.111111111111111,1,dbo:CricketTeam in c_e and exists p : (e, p, "One-day kit"@en) in G => 'of the International Cricket Council' in l_e
0.887417218543046,16,150,15,0.1,0.9375,dbo:CricketTeam in c_e and exists p : (e, p, dbr:County_Championship) in G => 'domestic' in l_e
0.886666666666667,16,149,15,0.100671140939597,0.9375,dbo:CricketTeam in c_e and exists p : (e, p, dbr:County_Championship) in G => 'competition' in l_e
0.885826771653544,28,253,27,0.106719367588933,0.964285714285714,dbo:CricketTeam in c_e and exists p : (e, p, "Affiliate member"@en) in G => 'international' in l_e
0.885826771653544,28,253,27,0.106719367588933,0.964285714285714,dbo:CricketTeam in c_e and exists p : (e, p, dbr:ICC_Americas) in G => 'international' in l_e
0.884868421052632,33,302,31,0.102649006622517,0.939393939393939,dbo:CricketTeam in c_e and exists p : (e, p, "2020-09-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'represents' in l_e
0.883211678832117,15,136,14,0.102941176470588,0.933333333333333,dbo:CricketTeam in c_e and exists p : (e, p, "One-day kit"@en) in G => 'international cricket' in l_e
0.881889763779528,15,127,15,0.118110236220472,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:SLC_Twenty20_Tournament) in G => 'first-class cricket' in l_e
0.881889763779528,15,127,15,0.118110236220472,1,dbo:CricketTeam in c_e and exists p : (e, p, "Twenty20 Tournament"@en) in G => 'first-class cricket' in l_e
0.88135593220339,20,176,19,0.107954545454545,0.95,dbo:CricketTeam in c_e and exists p : (e, p, "FP Trophy"@en) in G => 'Cricket Club is' in l_e
0.880794701986755,17,150,16,0.106666666666667,0.941176470588235,dbo:CricketTeam in c_e and exists p : (e, p, dbr:T20_Blast) in G => 'domestic' in l_e
0.880794701986755,17,150,16,0.106666666666667,0.941176470588235,dbo:CricketTeam in c_e and exists p : (e, p, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G => 'domestic' in l_e
0.88,15,125,15,0.12,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:Indian_Premier_League) in G => 'Premier League' in l_e
0.879668049792531,28,240,27,0.1125,0.964285714285714,dbo:CricketTeam in c_e and exists p : (e, p, "Affiliate member"@en) in G => 'represents the' in l_e
0.879668049792531,28,240,27,0.1125,0.964285714285714,dbo:CricketTeam in c_e and exists p : (e, p, dbr:Friends_Provident_Trophy) in G => 'represents the' in l_e
0.878453038674033,20,179,18,0.100558659217877,0.9,dbo:CricketTeam in c_e and exists p : (e, p, "FP Trophy"@en) in G => 'one of' in l_e
0.877887788778878,36,302,35,0.115894039735099,0.972222222222222,dbo:CricketTeam in c_e and exists p : (e, p, "center"@en) in G => 'represents' in l_e
0.876190476190476,89,733,87,0.11869031377899,0.97752808988764,dbo:CricketTeam in c_e and exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
0.875,26,215,25,0.116279069767442,0.961538461538462,dbo:CricketTeam in c_e and exists p : (e, p, "390"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'International' in l_e
0.874493927125506,85,733,77,0.105047748976808,0.905882352941176,dbo:CricketTeam in c_e and exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
0.874172185430464,17,149,15,0.100671140939597,0.882352941176471,dbo:CricketTeam in c_e and exists p : (e, p, dbr:T20_Blast) in G => 'competition' in l_e
0.874172185430464,17,149,15,0.100671140939597,0.882352941176471,dbo:CricketTeam in c_e and exists p : (e, p, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G => 'competition' in l_e
0.873333333333333,17,148,15,0.101351351351351,0.882352941176471,dbo:CricketTeam in c_e and exists p : (e, p, dbr:T20_Blast) in G => 'status' in l_e
0.873333333333333,17,148,15,0.101351351351351,0.882352941176471,dbo:CricketTeam in c_e and exists p : (e, p, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G => 'status' in l_e
0.871111111111111,26,222,23,0.103603603603604,0.884615384615385,dbo:CricketTeam in c_e and exists p : (e, p, "390"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'national' in l_e
0.870514820592824,80,638,77,0.120689655172414,0.9625,dbo:CricketTeam in c_e and exists p : (e, p, dbr:List_of_International_Cricket_Council_members) in G => 'Cricket' in l_e
0.870503597122302,16,137,14,0.102189781021898,0.875,dbo:CricketTeam in c_e and exists p : (e, p, "Affiliate"@en) in G => 'of the International' in l_e
0.869565217391304,33,253,33,0.130434782608696,1,dbo:CricketTeam in c_e and exists p : (e, p, "2020-09-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'international' in l_e
0.869565217391304,16,136,14,0.102941176470588,0.875,dbo:CricketTeam in c_e and exists p : (e, p, "Affiliate"@en) in G => 'of the International Cricket' in l_e
0.869516310461192,116,889,116,0.130483689538808,1,dbo:CricketTeam in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'cricket' in l_e
0.868613138686131,16,135,14,0.103703703703704,0.875,dbo:CricketTeam in c_e and exists p : (e, p, "Affiliate"@en) in G => 'of the International Cricket Council' in l_e
0.868217054263566,15,127,13,0.102362204724409,0.866666666666667,dbo:CricketTeam in c_e and exists p : (e, p, "One-day kit"@en) in G => 'that represents' in l_e
0.868217054263566,15,127,13,0.102362204724409,0.866666666666667,dbo:CricketTeam in c_e and exists p : (e, p, "One-day kit"@en) in G => 'team that represents' in l_e
0.867549668874172,19,150,18,0.12,0.947368421052632,dbo:CricketTeam in c_e and exists p : (e, p, dbr:England) in G => 'domestic' in l_e
0.866071428571429,28,222,26,0.117117117117117,0.928571428571429,dbo:CricketTeam in c_e and exists p : (e, p, "Affiliate member"@en) in G => 'national' in l_e
0.865740740740741,28,215,27,0.125581395348837,0.964285714285714,dbo:CricketTeam in c_e and exists p : (e, p, dbr:ICC_Americas) in G => 'International' in l_e
0.863247863247863,15,116,14,0.120689655172414,0.933333333333333,dbo:CricketTeam in c_e and exists p : (e, p, "One-day kit"@en) in G => 'member of the International' in l_e
0.863247863247863,15,116,14,0.120689655172414,0.933333333333333,dbo:CricketTeam in c_e and exists p : (e, p, "One-day kit"@en) in G => 'member of the International Cricket' in l_e
0.86283185840708,27,222,23,0.103603603603604,0.851851851851852,dbo:CricketTeam in c_e and exists p : (e, p, dbr:ICC_East_Asia-Pacific) in G => 'national' in l_e
0.862745098039216,18,150,15,0.1,0.833333333333333,dbo:CricketTeam in c_e and exists p : (e, p, "Irani Trophy"@en) in G => 'domestic' in l_e
0.862533692722372,93,733,84,0.114597544338336,0.903225806451613,dbo:CricketTeam in c_e and exists p : (e, p, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
0.862222222222222,28,222,25,0.112612612612613,0.892857142857143,dbo:CricketTeam in c_e and exists p : (e, p, dbr:ICC_Americas) in G => 'national' in l_e
0.860971524288107,80,594,77,0.12962962962963,0.9625,dbo:CricketTeam in c_e and exists p : (e, p, dbr:List_of_International_Cricket_Council_members) in G => 'cricket team' in l_e
0.860927152317881,20,150,19,0.126666666666667,0.95,dbo:CricketTeam in c_e and exists p : (e, p, "FP Trophy"@en) in G => 'domestic' in l_e
0.85981308411215,15,107,15,0.14018691588785,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:Indian_Premier_League) in G => 'franchise' in l_e
0.858789625360231,42,340,35,0.102941176470588,0.833333333333333,dbo:CricketTeam in c_e and exists p : (e, p, "2020-10-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'played' in l_e
0.858638743455497,26,190,25,0.131578947368421,0.961538461538462,dbo:CricketTeam in c_e and exists p : (e, p, "390"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Council' in l_e
0.858638743455497,26,190,25,0.131578947368421,0.961538461538462,dbo:CricketTeam in c_e and exists p : (e, p, "390"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'International Cricket' in l_e
0.858085808580858,42,302,41,0.135761589403974,0.976190476190476,dbo:CricketTeam in c_e and exists p : (e, p, "2020-10-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'represents' in l_e
0.857894736842105,26,189,25,0.132275132275132,0.961538461538462,dbo:CricketTeam in c_e and exists p : (e, p, "390"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Cricket Council' in l_e
0.857798165137615,28,215,25,0.116279069767442,0.892857142857143,dbo:CricketTeam in c_e and exists p : (e, p, "Affiliate member"@en) in G => 'International' in l_e
0.856459330143541,28,207,26,0.1256038647343,0.928571428571429,dbo:CricketTeam in c_e and exists p : (e, p, dbr:Friends_Provident_Trophy) in G => 'Club is' in l_e
0.856209150326797,40,302,36,0.119205298013245,0.9,dbo:CricketTeam in c_e and exists p : (e, p, dbr:African_Cricket_Association) in G => 'represents' in l_e
0.855855855855856,15,110,14,0.127272727272727,0.933333333333333,dbo:CricketTeam in c_e and exists p : (e, p, dbr:MCCA_Knockout_Trophy) in G => 'England' in l_e
0.855371900826446,33,240,31,0.129166666666667,0.939393939393939,dbo:CricketTeam in c_e and exists p : (e, p, "2020-09-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'represents the' in l_e
0.854545454545454,27,215,22,0.102325581395349,0.814814814814815,dbo:CricketTeam in c_e and exists p : (e, p, dbr:ICC_East_Asia-Pacific) in G => 'International' in l_e
0.854368932038835,15,103,15,0.145631067961165,1,dbo:CricketTeam in c_e and exists p : (e, p, dbr:MCCA_Knockout_Trophy) in G => 'County' in l_e
0.854054054054054,26,184,25,0.135869565217391,0.961538461538462,dbo:CricketTeam in c_e and exists p : (e, p, "390"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'International Cricket Council' in l_e
0.854054054054054,26,184,25,0.135869565217391,0.961538461538462,dbo:CricketTeam in c_e and exists p : (e, p, "390"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the International' in l_e
0.853658536585366,15,120,12,0.1,0.8,dbo:CricketTeam in c_e and exists p : (e, p, "One-day kit"@en) in G => 'cricket team is the' in l_e
0.853395061728395,85,638,75,0.117554858934169,0.882352941176471,dbo:CricketTeam in c_e and exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Cricket' in l_e
0.851648351648352,26,181,25,0.138121546961326,0.961538461538462,dbo:CricketTeam in c_e and exists p : (e, p, "390"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the International Cricket' in l_e
0.850828729281768,26,180,25,0.138888888888889,0.961538461538462,dbo:CricketTeam in c_e and exists p : (e, p, "390"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the International Cricket Council' in l_e
0.850393700787402,19,127,19,0.149606299212598,1,dbo:CricketTeam in c_e and exists p : (e, p, "Premier Trophy"@en) in G => 'first-class cricket' in l_e
0.849673202614379,19,149,15,0.100671140939597,0.789473684210526,dbo:CricketTeam in c_e and exists p : (e, p, dbr:England) in G => 'competition' in l_e
0.849056603773585,15,105,14,0.133333333333333,0.933333333333333,dbo:CricketTeam in c_e and exists p : (e, p, "One-day kit"@en) in G => 'in international cricket' in l_e
0.848684210526316,21,150,19,0.126666666666667,0.904761904761905,dbo:CricketTeam in c_e and exists p : (e, p, dbr:Wales) in G => 'domestic' in l_e
0.848684210526316,19,148,15,0.101351351351351,0.789473684210526,dbo:CricketTeam in c_e and exists p : (e, p, dbr:England) in G => 'status' in l_e
0.848167539267016,28,190,27,0.142105263157895,0.964285714285714,dbo:CricketTeam in c_e and exists p : (e, p, "Affiliate member"@en) in G => 'Council' in l_e
0.847457627118644,16,116,14,0.120689655172414,0.875,dbo:CricketTeam in c_e and exists p : (e, p, "Affiliate"@en) in G => 'member of the International Cricket' in l_e
0.847457627118644,16,116,14,0.120689655172414,0.875,dbo:CricketTeam in c_e and exists p : (e, p, "Affiliate"@en) in G => 'member of the International' in l_e
0.847368421052631,28,189,27,0.142857142857143,0.964285714285714,dbo:CricketTeam in c_e and exists p : (e, p, "Affiliate member"@en) in G => 'Cricket Council' in l_e
