value,supA,supB,supAB,condBA,condAB,string
0.897253192326024,954,1185,954,0.80506329113924,1,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.897253192326024,954,1185,954,0.80506329113924,1,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.897253192326024,954,1185,954,0.80506329113924,1,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.822081731832084,1280,1894,1280,0.675818373812038,1,dbo:Skater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.82198606443426,1252,1853,1252,0.675661090124123,1,dbo:Skater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.804523078579008,767,1185,767,0.647257383966245,1,dbo:Skater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.799261262292152,757,1185,757,0.638818565400844,1,dbo:Skater in c_e and ' speed skater. ' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.772660174538815,797,1335,797,0.597003745318352,1,dbo:Skater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.752402161355418,1049,1853,1049,0.566109012412304,1,dbo:Skater in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.751626184920736,1070,1894,1070,0.564941921858501,1,dbo:Skater in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.747003367663489,1034,1853,1034,0.558014031300594,1,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.746642060088465,1033,1853,1033,0.557474365893146,1,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.746642060088465,1033,1853,1033,0.557474365893146,1,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.739231028298716,1035,1894,1035,0.546462513199578,1,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.738873825558219,1034,1894,1034,0.545934530095037,1,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.738873825558219,1034,1894,1034,0.545934530095037,1,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.732144819032434,119,222,119,0.536036036036036,1,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.72906209031298,118,222,118,0.531531531531532,1,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.72906209031298,118,222,118,0.531531531531532,1,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.728365589470619,113,213,113,0.530516431924883,1,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.725135570941139,112,213,112,0.525821596244131,1,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.725135570941139,112,213,112,0.525821596244131,1,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.674926371146515,338,742,338,0.455525606469003,1,dbo:Skater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.503357996099393,188,742,188,0.253369272237197,1,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.498596160074585,133,535,133,0.248598130841122,1,dbo:Skater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.496619298620989,183,742,183,0.246630727762803,1,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.493898076502679,181,742,181,0.243935309973046,1,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.479301293269411,17,74,17,0.22972972972973,1,dbo:Skater in c_e and 'World' in l_e(c,p,so) => exists o : (e, dbp:highestranking, o) in G
0.479301293269411,17,74,17,0.22972972972973,1,dbo:Skater in c_e and 'World Cup' in l_e(c,p,so) => exists o : (e, dbp:highestranking, o) in G
0.464990554975277,16,74,16,0.216216216216216,1,dbo:Skater in c_e and 'finish' in l_e(c,p,so) => exists o : (e, dbp:highestranking, o) in G
0.450225168890748,15,74,15,0.202702702702703,1,dbo:Skater in c_e and 'overall finish in the' in l_e(c,p,so) => exists o : (e, dbp:highestranking, o) in G
0.450225168890748,15,74,15,0.202702702702703,1,dbo:Skater in c_e and 'overall finish in' in l_e(c,p,so) => exists o : (e, dbp:highestranking, o) in G
0.450225168890748,15,74,15,0.202702702702703,1,dbo:Skater in c_e and 'finish in the' in l_e(c,p,so) => exists o : (e, dbp:highestranking, o) in G
0.450225168890748,15,74,15,0.202702702702703,1,dbo:Skater in c_e and 'best' in l_e(c,p,so) => exists o : (e, dbp:highestranking, o) in G
0.450225168890748,15,74,15,0.202702702702703,1,dbo:Skater in c_e and 'overall' in l_e(c,p,so) => exists o : (e, dbp:highestranking, o) in G
0.450225168890748,15,74,15,0.202702702702703,1,dbo:Skater in c_e and 'overall finish' in l_e(c,p,so) => exists o : (e, dbp:highestranking, o) in G
0.450225168890748,15,74,15,0.202702702702703,1,dbo:Skater in c_e and 'finish in' in l_e(c,p,so) => exists o : (e, dbp:highestranking, o) in G
0.450225168890748,15,74,15,0.202702702702703,1,dbo:Skater in c_e and ''s best' in l_e(c,p,so) => exists o : (e, dbp:highestranking, o) in G
0.409622096782247,224,1335,224,0.167790262172285,1,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => exists o : (e, dbp:sport, o) in G
0.406869845480159,221,1335,221,0.165543071161049,1,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbp:sport, o) in G
0.405948281792936,220,1335,220,0.164794007490637,1,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => exists o : (e, dbp:sport, o) in G
0.39566944172643,209,1335,209,0.156554307116105,1,dbo:Skater in c_e and ' speed skater. ' in l_e(c,p,os) => exists o : (e, dbp:sport, o) in G
0.395117885522683,185,1185,185,0.156118143459916,1,dbo:Skater in c_e and 'track' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.394048552342697,184,1185,184,0.155274261603376,1,dbo:Skater in c_e and 'track speed skater' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.394048552342697,184,1185,184,0.155274261603376,1,dbo:Skater in c_e and 'track speed' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.391901132800475,182,1185,182,0.153586497890295,1,dbo:Skater in c_e and 'short' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.391901132800475,182,1185,182,0.153586497890295,1,dbo:Skater in c_e and 'short track' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.389741881476979,180,1185,180,0.151898734177215,1,dbo:Skater in c_e and 'short track speed' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.389741881476979,180,1185,180,0.151898734177215,1,dbo:Skater in c_e and 'short track speed skater' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
