value,supA,supB,supAB,condBA,condAB,string
0.442307692307692,29,23,23,1,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Pembrokeshire"@en) in G => ' South Wales' in l_e(c,p,os)
0.442307692307692,29,23,23,1,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Pembrokeshire"@en) in G => 'South Wales' in l_e(c,p,os)
0.442307692307692,29,23,23,1,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Pembrokeshire"@en) in G => ' South' in l_e(c,p,os)
0.442307692307692,29,23,23,1,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => 'shire South' in l_e(c,p,os)
0.442307692307692,29,23,23,1,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => ' South' in l_e(c,p,os)
0.442307692307692,29,23,23,1,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => 'South Wales' in l_e(c,p,os)
0.442307692307692,29,23,23,1,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => 'shire South Wales' in l_e(c,p,os)
0.442307692307692,29,23,23,1,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => ' South Wales' in l_e(c,p,os)
0.433962264150943,29,24,23,0.958333333333333,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Pembrokeshire"@en) in G => 'South' in l_e(c,p,os)
0.433962264150943,29,24,23,0.958333333333333,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => 'South' in l_e(c,p,os)
0.431372549019608,29,22,22,1,0.758620689655172,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Pembrokeshire"@en) in G => ', South Wales. ' in l_e(c,p,os)
0.431372549019608,29,22,22,1,0.758620689655172,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => 'shire, South Wales. ' in l_e(c,p,os)
0.431372549019608,29,22,22,1,0.758620689655172,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => ', South Wales. ' in l_e(c,p,os)
0.421052631578947,25,32,24,0.75,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'is a Site of Special' in l_e(c,p,so)
0.421052631578947,25,32,24,0.75,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => ' is a Site of Special Scientific Interest in ' in l_e(c,p,so)
0.421052631578947,25,32,24,0.75,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'is a Site of' in l_e(c,p,so)
0.421052631578947,25,32,24,0.75,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'is a Site' in l_e(c,p,so)
0.413793103448276,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'is a Site' in l_e(c,p,so)
0.413793103448276,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'is a Site of Special' in l_e(c,p,so)
0.413793103448276,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => ' is a Site of Special Scientific Interest in ' in l_e(c,p,so)
0.413793103448276,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'is a Site of' in l_e(c,p,so)
0.413793103448276,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'a Site of Special Scientific' in l_e(c,p,so)
0.413793103448276,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'of Special Scientific Interest in' in l_e(c,p,so)
0.413793103448276,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'Site of Special Scientific Interest' in l_e(c,p,so)
0.413793103448276,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'of Special' in l_e(c,p,so)
0.413793103448276,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'a Site' in l_e(c,p,so)
0.413793103448276,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'Site of' in l_e(c,p,so)
0.413793103448276,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'Scientific Interest' in l_e(c,p,so)
0.413793103448276,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'Interest in' in l_e(c,p,so)
0.413793103448276,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'Special Scientific' in l_e(c,p,so)
0.413793103448276,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'a Site of Special' in l_e(c,p,so)
0.413793103448276,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'Special Scientific Interest in' in l_e(c,p,so)
0.413793103448276,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'of Special Scientific Interest' in l_e(c,p,so)
0.413793103448276,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'Site of Special Scientific' in l_e(c,p,so)
0.413793103448276,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'Special' in l_e(c,p,so)
0.413793103448276,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'Site' in l_e(c,p,so)
0.413793103448276,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'Scientific' in l_e(c,p,so)
0.413793103448276,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'Interest' in l_e(c,p,so)
0.413793103448276,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'Site of Special' in l_e(c,p,so)
0.413793103448276,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'of Special Scientific' in l_e(c,p,so)
0.413793103448276,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'Scientific Interest in' in l_e(c,p,so)
0.413793103448276,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'a Site of' in l_e(c,p,so)
0.413793103448276,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'Special Scientific Interest' in l_e(c,p,so)
0.406779661016949,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Special' in l_e(c,p,so)
0.406779661016949,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Interest' in l_e(c,p,so)
0.406779661016949,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Scientific' in l_e(c,p,so)
0.406779661016949,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Site' in l_e(c,p,so)
0.406779661016949,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Site of Special' in l_e(c,p,so)
0.406779661016949,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'of Special Scientific' in l_e(c,p,so)
0.406779661016949,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'a Site of' in l_e(c,p,so)
0.406779661016949,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Scientific Interest in' in l_e(c,p,so)
0.406779661016949,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Special Scientific Interest' in l_e(c,p,so)
0.406779661016949,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'a Site of Special Scientific' in l_e(c,p,so)
0.406779661016949,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Site of Special Scientific Interest' in l_e(c,p,so)
0.406779661016949,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'of Special Scientific Interest in' in l_e(c,p,so)
0.406779661016949,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'of Special' in l_e(c,p,so)
0.406779661016949,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Site of' in l_e(c,p,so)
0.406779661016949,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'a Site' in l_e(c,p,so)
0.406779661016949,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Special Scientific' in l_e(c,p,so)
0.406779661016949,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Interest in' in l_e(c,p,so)
0.406779661016949,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Scientific Interest' in l_e(c,p,so)
0.406779661016949,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Site of Special Scientific' in l_e(c,p,so)
0.406779661016949,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'of Special Scientific Interest' in l_e(c,p,so)
0.406779661016949,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Special Scientific Interest in' in l_e(c,p,so)
0.406779661016949,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'a Site of Special' in l_e(c,p,so)
0.394495412844037,64,45,43,0.955555555555556,0.671875,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, dbr:Buckinghamshire) in G => 'shire' in l_e(c,p,os)
0.365384615384615,64,40,38,0.95,0.59375,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, dbr:Buckinghamshire) in G => 'shire. ' in l_e(c,p,os)
0.347826086956522,420,224,224,1,0.533333333333333,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:interest, "Geological"@en) in G => ' is a ' in l_e(c,p,so)
0.347826086956522,420,224,224,1,0.533333333333333,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:interest, "Geological") in G => ' is a ' in l_e(c,p,so)
0.342592592592593,69,39,37,0.948717948717949,0.536231884057971,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Berkshire) in G => 'hire' in l_e(c,p,os)
0.326923076923077,69,35,34,0.971428571428571,0.492753623188406,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Berkshire) in G => 'hire. ' in l_e(c,p,os)
0.32,29,46,24,0.521739130434783,0.827586206896552,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => 'Wales' in l_e(c,p,os)
0.315789473684211,29,47,24,0.51063829787234,0.827586206896552,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Pembrokeshire"@en) in G => 'Wales' in l_e(c,p,os)
0.290909090909091,39,16,16,1,0.41025641025641,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, dbr:Greater_London) in G => 'Borough' in l_e(c,p,os)
0.290909090909091,39,16,16,1,0.41025641025641,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, dbr:Greater_London) in G => 'Borough of' in l_e(c,p,os)
0.290322580645161,78,77,45,0.584415584415584,0.576923076923077,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:West_Sussex) in G => 'Sussex' in l_e(c,p,os)
0.285714285714286,40,16,16,1,0.4,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Greater_London) in G => 'Borough' in l_e(c,p,os)
0.285714285714286,40,16,16,1,0.4,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Greater_London) in G => 'Borough of' in l_e(c,p,os)
0.28,78,72,42,0.583333333333333,0.538461538461538,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:West_Sussex) in G => ' Sussex. ' in l_e(c,p,os)
0.23021582733813,62,77,32,0.415584415584416,0.516129032258065,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:East_Sussex) in G => 'Sussex' in l_e(c,p,os)
