value,supA,supB,supAB,condBA,condAB,string
1,19,18,18,1,0.947368421052632,dbo:Venue in c_e and (e, dbo:location, dbr:Belarus) in G => ' Belarus' in l_e(c,p,os)
1,19,18,18,1,0.947368421052632,dbo:Venue in c_e and (e, dbo:location, dbr:Belarus) in G => ', Belarus. ' in l_e(c,p,os)
1,19,18,18,1,0.947368421052632,dbo:Venue in c_e and (e, dbo:location, dbr:Belarus) in G => 'Belarus' in l_e(c,p,os)
1,36,15,15,1,0.416666666666667,dbo:Venue in c_e and (e, dbo:location, dbr:Bangladesh) in G => 'is located by' in l_e(c,p,so)
1,36,15,15,1,0.416666666666667,dbo:Venue in c_e and (e, dbo:location, dbr:Bangladesh) in G => 'located by' in l_e(c,p,so)
1,38,26,26,1,0.684210526315789,dbo:Venue in c_e and (e, dbo:location, dbr:Algeria) in G => 'Algeria' in l_e(c,p,os)
1,38,25,25,1,0.657894736842105,dbo:Venue in c_e and (e, dbo:location, dbr:Algeria) in G => ' Algeria' in l_e(c,p,os)
1,38,21,21,1,0.552631578947368,dbo:Venue in c_e and (e, dbo:location, dbr:Algeria) in G => ', Algeria. ' in l_e(c,p,os)
1,126,28,28,1,0.222222222222222,dbo:Venue in c_e and (e, dbo:location, dbr:Romania) in G => ' Romania Stadionul' in l_e(c,p,os)
1,126,28,28,1,0.222222222222222,dbo:Venue in c_e and (e, dbo:location, dbr:Romania) in G => 'Romania Stadionul' in l_e(c,p,os)
1,126,28,28,1,0.222222222222222,dbo:Venue in c_e and (e, dbo:location, dbr:Romania) in G => ', Romania. Stadionul ' in l_e(c,p,os)
1,29,16,16,1,0.551724137931034,dbo:Venue in c_e and (e, dbo:location, dbr:Poland) in G => ' Poland' in l_e(c,p,os)
1,29,17,17,1,0.586206896551724,dbo:Venue in c_e and (e, dbo:location, dbr:Poland) in G => 'Poland' in l_e(c,p,os)
1,31,17,17,1,0.548387096774194,dbo:Venue in c_e and (e, dbo:location, dbr:Azerbaijan) in G => ', Azerbaijan. ' in l_e(c,p,os)
1,31,17,17,1,0.548387096774194,dbo:Venue in c_e and (e, dbo:location, dbr:Azerbaijan) in G => ' Azerbaijan' in l_e(c,p,os)
1,31,17,17,1,0.548387096774194,dbo:Venue in c_e and (e, dbo:location, dbr:Azerbaijan) in G => 'Azerbaijan' in l_e(c,p,os)
1,26,15,15,1,0.576923076923077,dbo:Venue in c_e and (e, dbo:location, dbr:Bosnia_and_Herzegovina) in G => 'Bosnia and' in l_e(c,p,os)
1,26,16,16,1,0.615384615384615,dbo:Venue in c_e and (e, dbo:location, dbr:Bosnia_and_Herzegovina) in G => 'and Herzegovina' in l_e(c,p,os)
1,26,16,16,1,0.615384615384615,dbo:Venue in c_e and (e, dbo:location, dbr:Bosnia_and_Herzegovina) in G => ' and Herzegovina. ' in l_e(c,p,os)
1,26,15,15,1,0.576923076923077,dbo:Venue in c_e and (e, dbo:location, dbr:Bosnia_and_Herzegovina) in G => 'Bosnia' in l_e(c,p,os)
1,26,16,16,1,0.615384615384615,dbo:Venue in c_e and (e, dbo:location, dbr:Bosnia_and_Herzegovina) in G => 'Herzegovina' in l_e(c,p,os)
1,26,15,15,1,0.576923076923077,dbo:Venue in c_e and (e, dbo:location, dbr:Bosnia_and_Herzegovina) in G => 'Bosnia and Herzegovina' in l_e(c,p,os)
1,104,30,30,1,0.288461538461538,dbo:Venue in c_e and (e, dbo:location, dbr:Thailand) in G => ' Province, Thailand. ' in l_e(c,p,os)
1,104,30,30,1,0.288461538461538,dbo:Venue in c_e and (e, dbo:location, dbr:Thailand) in G => 'Province Thailand' in l_e(c,p,os)
1,38,30,30,1,0.789473684210526,dbo:Venue in c_e and (e, dbo:location, dbr:Slovakia) in G => ' Slovakia' in l_e(c,p,os)
1,38,27,27,1,0.710526315789474,dbo:Venue in c_e and (e, dbo:location, dbr:Slovakia) in G => ', Slovakia. ' in l_e(c,p,os)
1,38,31,31,1,0.815789473684211,dbo:Venue in c_e and (e, dbo:location, dbr:Slovakia) in G => 'Slovakia' in l_e(c,p,os)
1,132,15,15,1,0.113636363636364,dbo:Venue in c_e and (e, dbo:location, dbr:England) in G => 'in England' in l_e(c,p,os)
1,132,15,15,1,0.113636363636364,dbo:Venue in c_e and (e, dbo:location, dbr:England) in G => ' in England. ' in l_e(c,p,os)
1,37,15,15,1,0.405405405405405,dbo:Venue in c_e and (e, dbo:location, dbr:Israel) in G => ' Israel' in l_e(c,p,os)
1,37,16,16,1,0.432432432432432,dbo:Venue in c_e and (e, dbo:location, dbr:Israel) in G => 'Israel' in l_e(c,p,os)
1,22,15,15,1,0.681818181818182,dbo:Venue in c_e and (e, dbo:location, dbr:Uruguay) in G => 'Uruguay' in l_e(c,p,os)
1,22,15,15,1,0.681818181818182,dbo:Venue in c_e and (e, dbo:location, dbr:Uruguay) in G => ' Uruguay' in l_e(c,p,os)
1,58,15,15,1,0.258620689655172,dbo:Venue in c_e and (e, dbp:type, dbr:Music_venue) in G => 'a music' in l_e(c,p,so)
1,34,16,16,1,0.470588235294118,dbo:Venue in c_e and (e, dbp:location, dbr:Ukraine) in G => ' Ukraine' in l_e(c,p,os)
1,31,18,18,1,0.580645161290323,dbo:Venue in c_e and (e, dbp:location, dbr:Hungary) in G => 'Hungary' in l_e(c,p,os)
1,31,17,17,1,0.548387096774194,dbo:Venue in c_e and (e, dbp:location, dbr:Hungary) in G => ' Hungary' in l_e(c,p,os)
1,121,39,39,1,0.322314049586777,dbo:Venue in c_e and (e, dbp:location, dbr:Romania) in G => '. Stadionul ' in l_e(c,p,os)
1,121,40,40,1,0.330578512396694,dbo:Venue in c_e and (e, dbp:location, dbr:Romania) in G => ' Stadionul' in l_e(c,p,os)
1,31,22,22,1,0.709677419354839,dbo:Venue in c_e and (e, dbp:location, dbr:Algeria) in G => ' Algeria' in l_e(c,p,os)
1,31,19,19,1,0.612903225806452,dbo:Venue in c_e and (e, dbp:location, dbr:Algeria) in G => ', Algeria. ' in l_e(c,p,os)
1,31,22,22,1,0.709677419354839,dbo:Venue in c_e and (e, dbp:location, dbr:Algeria) in G => 'Algeria' in l_e(c,p,os)
1,23,15,15,1,0.652173913043478,dbo:Venue in c_e and (e, dbp:location, dbr:Bosnia_and_Herzegovina) in G => ' and Herzegovina. ' in l_e(c,p,os)
