value,supA,supB,supAB,condBA,condAB,string
0.611111111111111,20,90,20,0.222222222222222,1,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:unrankedPhylum, o) in G
0.610119047619048,74,336,74,0.220238095238095,1,dbo:Eukaryote in c_e and 'parasitic' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
0.608630952380952,73,336,73,0.217261904761905,1,dbo:Eukaryote in c_e and 'of parasitic' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
0.605555555555556,19,90,19,0.211111111111111,1,dbo:Eukaryote in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:unrankedPhylum, o) in G
0.60328317373461,151,731,151,0.20656634746922,1,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.6,18,90,18,0.2,1,dbo:Eukaryote in c_e and ' is a genus of ' in l_e(c,p,so) => exists o : (e, dbp:unrankedPhylum, o) in G
0.6,18,90,18,0.2,1,dbo:Eukaryote in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:unrankedPhylum, o) in G
0.6,18,90,18,0.2,1,dbo:Eukaryote in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:unrankedPhylum, o) in G
0.6,18,90,18,0.2,1,dbo:Eukaryote in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:unrankedPhylum, o) in G
0.6,18,90,18,0.2,1,dbo:Eukaryote in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:unrankedPhylum, o) in G
0.598495212038304,144,731,144,0.196990424076607,1,dbo:Eukaryote in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.596443228454172,141,731,141,0.192886456908345,1,dbo:Eukaryote in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.596443228454172,141,731,141,0.192886456908345,1,dbo:Eukaryote in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.594907407407407,164,864,164,0.189814814814815,1,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.59233926128591,135,731,135,0.184678522571819,1,dbo:Eukaryote in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.59233926128591,135,731,135,0.184678522571819,1,dbo:Eukaryote in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.590277777777778,156,864,156,0.180555555555556,1,dbo:Eukaryote in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.587384259259259,151,864,151,0.174768518518519,1,dbo:Eukaryote in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.587384259259259,151,864,151,0.174768518518519,1,dbo:Eukaryote in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.583912037037037,145,864,145,0.167824074074074,1,dbo:Eukaryote in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.583912037037037,145,864,145,0.167824074074074,1,dbo:Eukaryote in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.58130081300813,20,123,20,0.16260162601626,1,dbo:Eukaryote in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbp:subphylum, o) in G
0.58130081300813,20,123,20,0.16260162601626,1,dbo:Eukaryote in c_e and 'family of' in l_e(c,p,so) => exists o : (e, dbp:subphylum, o) in G
0.578828828828829,35,222,35,0.157657657657658,1,dbo:Eukaryote in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.577380952380952,52,336,52,0.154761904761905,1,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
0.577380952380952,52,336,52,0.154761904761905,1,dbo:Eukaryote in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
0.575892857142857,51,336,51,0.151785714285714,1,dbo:Eukaryote in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
0.575892857142857,51,336,51,0.151785714285714,1,dbo:Eukaryote in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
0.574324324324324,33,222,33,0.148648648648649,1,dbo:Eukaryote in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.574324324324324,33,222,33,0.148648648648649,1,dbo:Eukaryote in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.574324324324324,33,222,33,0.148648648648649,1,dbo:Eukaryote in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.574324324324324,33,222,33,0.148648648648649,1,dbo:Eukaryote in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.573170731707317,18,123,18,0.146341463414634,1,dbo:Eukaryote in c_e and 'a family of' in l_e(c,p,so) => exists o : (e, dbp:subphylum, o) in G
