value,supA,supB,supAB,condBA,condAB,string
0.243816254416961,95,188,69,0.367021276595745,0.726315789473684,dbo:ClassicalMusicComposition in c_e and 'minor' in l_e => exists o : (e, dbp:cname, o) in G
0.243816254416961,95,188,69,0.367021276595745,0.726315789473684,dbo:ClassicalMusicComposition in c_e and 'minor' in l_e => exists o : (e, dbp:work, o) in G
0.233449477351916,99,188,67,0.356382978723404,0.676767676767677,dbo:ClassicalMusicComposition in c_e and 'major' in l_e => exists o : (e, dbp:cname, o) in G
0.233449477351916,99,188,67,0.356382978723404,0.676767676767677,dbo:ClassicalMusicComposition in c_e and 'major' in l_e => exists o : (e, dbp:work, o) in G
0.221476510067114,110,188,66,0.351063829787234,0.6,dbo:ClassicalMusicComposition in c_e and 'published' in l_e => exists o : (e, dbp:cname, o) in G
0.221476510067114,110,188,66,0.351063829787234,0.6,dbo:ClassicalMusicComposition in c_e and 'published' in l_e => exists o : (e, dbp:work, o) in G
0.203703703703704,190,188,77,0.409574468085106,0.405263157894737,dbo:ClassicalMusicComposition in c_e and 'piano' in l_e => exists o : (e, dbp:cname, o) in G
0.203703703703704,190,188,77,0.409574468085106,0.405263157894737,dbo:ClassicalMusicComposition in c_e and 'piano' in l_e => exists o : (e, dbp:work, o) in G
0.181818181818182,329,188,94,0.5,0.285714285714286,dbo:ClassicalMusicComposition in c_e and 'composed' in l_e => exists o : (e, dbp:cname, o) in G
0.181818181818182,329,188,94,0.5,0.285714285714286,dbo:ClassicalMusicComposition in c_e and 'composed' in l_e => exists o : (e, dbp:work, o) in G
0.179611650485437,224,188,74,0.393617021276596,0.330357142857143,dbo:ClassicalMusicComposition in c_e and 'written' in l_e => exists o : (e, dbp:cname, o) in G
0.179611650485437,224,188,74,0.393617021276596,0.330357142857143,dbo:ClassicalMusicComposition in c_e and 'written' in l_e => exists o : (e, dbp:work, o) in G
0.176245210727969,73,188,46,0.24468085106383,0.63013698630137,dbo:ClassicalMusicComposition in c_e and 'published in' in l_e => exists o : (e, dbp:cname, o) in G
0.176245210727969,73,188,46,0.24468085106383,0.63013698630137,dbo:ClassicalMusicComposition in c_e and 'published in' in l_e => exists o : (e, dbp:work, o) in G
0.169421487603306,54,188,41,0.218085106382979,0.759259259259259,dbo:ClassicalMusicComposition in c_e and 'solo piano' in l_e => exists o : (e, dbp:cname, o) in G
0.169421487603306,54,188,41,0.218085106382979,0.759259259259259,dbo:ClassicalMusicComposition in c_e and 'solo piano' in l_e => exists o : (e, dbp:work, o) in G
0.163865546218487,50,188,39,0.207446808510638,0.78,dbo:ClassicalMusicComposition in c_e and 'Franz' in l_e => exists o : (e, dbp:cname, o) in G
0.163865546218487,50,188,39,0.207446808510638,0.78,dbo:ClassicalMusicComposition in c_e and 'Franz' in l_e => exists o : (e, dbp:work, o) in G
0.163424124513619,69,188,42,0.223404255319149,0.608695652173913,dbo:ClassicalMusicComposition in c_e and 'for solo' in l_e => exists o : (e, dbp:cname, o) in G
0.163424124513619,69,188,42,0.223404255319149,0.608695652173913,dbo:ClassicalMusicComposition in c_e and 'for solo' in l_e => exists o : (e, dbp:work, o) in G
0.162337662337662,120,188,50,0.265957446808511,0.416666666666667,dbo:ClassicalMusicComposition in c_e and 'solo' in l_e => exists o : (e, dbp:cname, o) in G
0.162337662337662,120,188,50,0.265957446808511,0.416666666666667,dbo:ClassicalMusicComposition in c_e and 'solo' in l_e => exists o : (e, dbp:work, o) in G
0.16,27,48,12,0.25,0.444444444444444,dbo:ClassicalMusicComposition in c_e and 'by Frédéric' in l_e => exists o : (e, dbo:soundRecording, o) in G
0.16,27,48,12,0.25,0.444444444444444,dbo:ClassicalMusicComposition in c_e and 'by Frédéric Chopin' in l_e => exists o : (e, dbo:soundRecording, o) in G
0.157446808510638,47,188,37,0.196808510638298,0.787234042553192,dbo:ClassicalMusicComposition in c_e and 'for solo piano' in l_e => exists o : (e, dbp:cname, o) in G
0.157446808510638,47,188,37,0.196808510638298,0.787234042553192,dbo:ClassicalMusicComposition in c_e and 'for solo piano' in l_e => exists o : (e, dbp:work, o) in G
0.156626506024096,35,48,13,0.270833333333333,0.371428571428571,dbo:ClassicalMusicComposition in c_e and 'Chopin' in l_e => exists o : (e, dbo:soundRecording, o) in G
0.154761904761905,36,48,13,0.270833333333333,0.361111111111111,dbo:ClassicalMusicComposition in c_e and 'Frédéric' in l_e => exists o : (e, dbo:soundRecording, o) in G
0.153846153846154,30,48,12,0.25,0.4,dbo:ClassicalMusicComposition in c_e and 'Frédéric Chopin' in l_e => exists o : (e, dbo:soundRecording, o) in G
0.147982062780269,35,188,33,0.175531914893617,0.942857142857143,dbo:ClassicalMusicComposition in c_e and 'Franz Liszt' in l_e => exists o : (e, dbp:cname, o) in G
0.147982062780269,35,188,33,0.175531914893617,0.942857142857143,dbo:ClassicalMusicComposition in c_e and 'Liszt' in l_e => exists o : (e, dbp:cname, o) in G
0.147982062780269,35,188,33,0.175531914893617,0.942857142857143,dbo:ClassicalMusicComposition in c_e and 'Franz Liszt' in l_e => exists o : (e, dbp:work, o) in G
0.147982062780269,35,188,33,0.175531914893617,0.942857142857143,dbo:ClassicalMusicComposition in c_e and 'Liszt' in l_e => exists o : (e, dbp:work, o) in G
0.147668393782383,198,188,57,0.303191489361702,0.287878787878788,dbo:ClassicalMusicComposition in c_e and 'piece' in l_e => exists o : (e, dbp:cname, o) in G
0.147668393782383,198,188,57,0.303191489361702,0.287878787878788,dbo:ClassicalMusicComposition in c_e and 'piece' in l_e => exists o : (e, dbp:work, o) in G
0.145833333333333,95,49,21,0.428571428571429,0.221052631578947,dbo:ClassicalMusicComposition in c_e and 'minor' in l_e => exists o : (e, dbp:filename, o) in G
0.142857142857143,155,188,49,0.26063829787234,0.316129032258064,dbo:ClassicalMusicComposition in c_e and 'composed by' in l_e => exists o : (e, dbp:cname, o) in G
0.142857142857143,36,188,32,0.170212765957447,0.888888888888889,dbo:ClassicalMusicComposition in c_e and 'Frédéric' in l_e => exists o : (e, dbp:cname, o) in G
0.142857142857143,155,188,49,0.26063829787234,0.316129032258064,dbo:ClassicalMusicComposition in c_e and 'composed by' in l_e => exists o : (e, dbp:work, o) in G
0.142857142857143,36,188,32,0.170212765957447,0.888888888888889,dbo:ClassicalMusicComposition in c_e and 'Frédéric' in l_e => exists o : (e, dbp:work, o) in G
0.141935483870968,95,60,22,0.366666666666667,0.231578947368421,dbo:ClassicalMusicComposition in c_e and 'minor' in l_e => exists o : (e, dbp:title, o) in G
