value,supA,supB,supAB,condBA,condAB,string
0.613390928725702,463,377,284,0.753315649867374,0.613390928725702,dbo:CyclingTeam in c_e and exists s : (s, dbp:proteam, e) in G => 'professional' in l_e
0.610759493670886,463,632,386,0.610759493670886,0.833693304535637,dbo:CyclingTeam in c_e and exists s : (s, dbp:proteam, e) in G => 'cycling' in l_e
0.606796116504854,463,618,375,0.606796116504854,0.809935205183585,dbo:CyclingTeam in c_e and exists s : (s, dbp:proteam, e) in G => 'cycling team' in l_e
0.585648148148148,432,377,253,0.671087533156499,0.585648148148148,dbo:CyclingTeam in c_e and exists s : (s, dbp:team, e) in G => 'professional' in l_e
0.58502538071066,463,788,461,0.58502538071066,0.995680345572354,dbo:CyclingTeam in c_e and exists s : (s, dbp:proteam, e) in G => 'team' in l_e
0.563291139240506,432,632,356,0.563291139240506,0.824074074074074,dbo:CyclingTeam in c_e and exists s : (s, dbp:team, e) in G => 'cycling' in l_e
0.559870550161812,432,618,346,0.559870550161812,0.800925925925926,dbo:CyclingTeam in c_e and exists s : (s, dbp:team, e) in G => 'cycling team' in l_e
0.544416243654822,432,788,429,0.544416243654822,0.993055555555556,dbo:CyclingTeam in c_e and exists s : (s, dbp:team, e) in G => 'team' in l_e
0.400462962962963,432,400,173,0.4325,0.400462962962963,dbo:CyclingTeam in c_e and exists s : (s, dbp:team, e) in G => 'Continental' in l_e
0.397408207343413,463,231,184,0.796536796536797,0.397408207343413,dbo:CyclingTeam in c_e and exists s : (s, dbp:proteam, e) in G => 'professional cycling' in l_e
0.39524838012959,463,229,183,0.799126637554585,0.39524838012959,dbo:CyclingTeam in c_e and exists s : (s, dbp:proteam, e) in G => 'professional cycling team' in l_e
0.384259259259259,432,231,166,0.718614718614719,0.384259259259259,dbo:CyclingTeam in c_e and exists s : (s, dbp:team, e) in G => 'professional cycling' in l_e
0.381944444444444,432,229,165,0.720524017467249,0.381944444444444,dbo:CyclingTeam in c_e and exists s : (s, dbp:team, e) in G => 'professional cycling team' in l_e
0.365740740740741,432,255,158,0.619607843137255,0.365740740740741,dbo:CyclingTeam in c_e and exists s : (s, dbp:team, e) in G => 'The team' in l_e
0.362850971922246,463,400,168,0.42,0.362850971922246,dbo:CyclingTeam in c_e and exists s : (s, dbp:proteam, e) in G => 'Continental' in l_e
0.360691144708423,463,225,167,0.742222222222222,0.360691144708423,dbo:CyclingTeam in c_e and exists s : (s, dbp:proteam, e) in G => 'code' in l_e
0.356371490280778,463,255,165,0.647058823529412,0.356371490280778,dbo:CyclingTeam in c_e and exists s : (s, dbp:proteam, e) in G => 'The team' in l_e
0.349537037037037,432,194,151,0.778350515463918,0.349537037037037,dbo:CyclingTeam in c_e and exists s : (s, dbp:team, e) in G => 'team that' in l_e
0.349537037037037,432,367,151,0.411444141689373,0.349537037037037,dbo:CyclingTeam in c_e and exists s : (s, dbp:team, e) in G => 'UCI Continental' in l_e
0.339092872570194,463,213,157,0.737089201877934,0.339092872570194,dbo:CyclingTeam in c_e and exists s : (s, dbp:proteam, e) in G => 'UCI team' in l_e
0.337962962962963,432,187,146,0.780748663101604,0.337962962962963,dbo:CyclingTeam in c_e and exists s : (s, dbp:team, e) in G => 'cycling team that' in l_e
0.334773218142549,463,211,155,0.734597156398104,0.334773218142549,dbo:CyclingTeam in c_e and exists s : (s, dbp:proteam, e) in G => 'UCI team code' in l_e
0.334773218142549,463,211,155,0.734597156398104,0.334773218142549,dbo:CyclingTeam in c_e and exists s : (s, dbp:proteam, e) in G => 'team code' in l_e
0.332613390928726,463,233,154,0.660944206008584,0.332613390928726,dbo:CyclingTeam in c_e and exists s : (s, dbp:proteam, e) in G => 'based' in l_e
0.315334773218143,463,211,146,0.691943127962085,0.315334773218143,dbo:CyclingTeam in c_e and exists s : (s, dbp:proteam, e) in G => 'bicycle' in l_e
0.315334773218143,463,221,146,0.660633484162896,0.315334773218143,dbo:CyclingTeam in c_e and exists s : (s, dbp:proteam, e) in G => 'based in' in l_e
0.314814814814815,432,233,136,0.583690987124464,0.314814814814815,dbo:CyclingTeam in c_e and exists s : (s, dbp:team, e) in G => 'based' in l_e
0.308855291576674,463,277,143,0.516245487364621,0.308855291576674,dbo:CyclingTeam in c_e and exists s : (s, dbp:proteam, e) in G => 'Team' in l_e
0.308855291576674,463,226,143,0.632743362831858,0.308855291576674,dbo:CyclingTeam in c_e and exists s : (s, dbp:proteam, e) in G => 'road' in l_e
0.306695464362851,463,195,142,0.728205128205128,0.306695464362851,dbo:CyclingTeam in c_e and exists s : (s, dbp:proteam, e) in G => 'the team' in l_e
0.306695464362851,463,367,142,0.386920980926431,0.306695464362851,dbo:CyclingTeam in c_e and exists s : (s, dbp:proteam, e) in G => 'UCI Continental' in l_e
0.304535637149028,463,194,141,0.72680412371134,0.304535637149028,dbo:CyclingTeam in c_e and exists s : (s, dbp:proteam, e) in G => 'team that' in l_e
0.303240740740741,432,225,131,0.582222222222222,0.303240740740741,dbo:CyclingTeam in c_e and exists s : (s, dbp:team, e) in G => 'code' in l_e
0.300925925925926,432,221,130,0.588235294117647,0.300925925925926,dbo:CyclingTeam in c_e and exists s : (s, dbp:team, e) in G => 'based in' in l_e
0.300925925925926,432,162,130,0.802469135802469,0.300925925925926,dbo:CyclingTeam in c_e and exists s : (s, dbp:team, e) in G => 'existed' in l_e
0.298611111111111,432,213,129,0.605633802816901,0.298611111111111,dbo:CyclingTeam in c_e and exists s : (s, dbp:team, e) in G => 'UCI team' in l_e
