value,supA,supB,supAB,condBA,condAB,string
0.883248730964467,392,44,42,0.954545454545455,0.107142857142857,dbo:Mammal in c_e and (e, dbo:class, dbr:Mammal) in G => 'is an extinct genus' in l_e(c,p,so)
0.883248730964467,392,44,42,0.954545454545455,0.107142857142857,dbo:Mammal in c_e and (e, dbo:class, dbr:Mammal) in G => 'an extinct genus of' in l_e(c,p,so)
0.883248730964467,392,44,42,0.954545454545455,0.107142857142857,dbo:Mammal in c_e and (e, dbo:class, dbr:Mammal) in G => 'extinct genus' in l_e(c,p,so)
0.883248730964467,392,44,42,0.954545454545455,0.107142857142857,dbo:Mammal in c_e and (e, dbo:class, dbr:Mammal) in G => 'is an extinct genus of' in l_e(c,p,so)
0.883248730964467,392,44,42,0.954545454545455,0.107142857142857,dbo:Mammal in c_e and (e, dbo:class, dbr:Mammal) in G => 'extinct genus of' in l_e(c,p,so)
0.883248730964467,392,44,42,0.954545454545455,0.107142857142857,dbo:Mammal in c_e and (e, dbo:class, dbr:Mammal) in G => 'an extinct genus' in l_e(c,p,so)
0.828282828282828,392,64,60,0.9375,0.153061224489796,dbo:Mammal in c_e and (e, dbo:class, dbr:Mammal) in G => 'genus of' in l_e(c,p,so)
0.828282828282828,392,64,60,0.9375,0.153061224489796,dbo:Mammal in c_e and (e, dbo:class, dbr:Mammal) in G => 'genus' in l_e(c,p,so)
0.822335025380711,392,68,66,0.970588235294118,0.168367346938776,dbo:Mammal in c_e and (e, dbo:class, dbr:Mammal) in G => 'an extinct' in l_e(c,p,so)
0.822335025380711,392,68,66,0.970588235294118,0.168367346938776,dbo:Mammal in c_e and (e, dbo:class, dbr:Mammal) in G => 'is an extinct' in l_e(c,p,so)
0.784232365145228,241,52,52,1,0.215767634854772,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'is an extinct genus of' in l_e(c,p,so)
0.784232365145228,241,52,52,1,0.215767634854772,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'extinct genus' in l_e(c,p,so)
0.784232365145228,241,52,52,1,0.215767634854772,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'is an extinct genus' in l_e(c,p,so)
0.784232365145228,241,52,52,1,0.215767634854772,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'an extinct genus of' in l_e(c,p,so)
0.784232365145228,241,52,52,1,0.215767634854772,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'an extinct genus' in l_e(c,p,so)
0.784232365145228,241,52,52,1,0.215767634854772,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'extinct genus of' in l_e(c,p,so)
0.777215189873418,392,85,82,0.964705882352941,0.209183673469388,dbo:Mammal in c_e and (e, dbo:class, dbr:Mammal) in G => 'extinct' in l_e(c,p,so)
0.746887966804979,241,61,61,1,0.253112033195021,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'an extinct' in l_e(c,p,so)
0.746887966804979,241,61,61,1,0.253112033195021,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'is an extinct' in l_e(c,p,so)
0.730290456431535,241,65,65,1,0.269709543568465,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'genus of' in l_e(c,p,so)
0.730290456431535,241,65,65,1,0.269709543568465,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'genus' in l_e(c,p,so)
0.718120805369127,135,28,14,0.5,0.103703703703704,dbo:Mammal in c_e and (e, dbp:fossilRange, "~"@en) in G => 'genus of' in l_e(c,p,so)
0.718120805369127,135,28,14,0.5,0.103703703703704,dbo:Mammal in c_e and (e, dbp:fossilRange, "~"@en) in G => 'genus' in l_e(c,p,so)
0.706896551724138,15,56,13,0.232142857142857,0.866666666666667,dbo:Mammal in c_e and (e, dbo:genus, dbr:Extinct) in G => ' is an ' in l_e(c,p,so)
0.701244813278008,241,72,72,1,0.298755186721992,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'extinct' in l_e(c,p,so)
0.655172413793103,15,53,10,0.188679245283019,0.666666666666667,dbo:Mammal in c_e and (e, dbp:familia, dbr:Tapir) in G => 'extinct' in l_e(c,p,so)
0.649122807017544,15,52,10,0.192307692307692,0.666666666666667,dbo:Mammal in c_e and (e, dbp:familia, dbr:Tapir) in G => 'an extinct' in l_e(c,p,so)
0.649122807017544,15,52,10,0.192307692307692,0.666666666666667,dbo:Mammal in c_e and (e, dbp:familia, dbr:Tapir) in G => 'is an extinct' in l_e(c,p,so)
0.6484375,36,119,27,0.226890756302521,0.75,dbo:Mammal in c_e and (e, dbo:order, dbr:Notoungulata) in G => 'extinct' in l_e(c,p,so)
0.63265306122449,16,47,14,0.297872340425532,0.875,dbo:Mammal in c_e and (e, dbo:family, dbr:Extinct) in G => ' is an ' in l_e(c,p,so)
0.625,34,119,17,0.142857142857143,0.5,dbo:Mammal in c_e and (e, dbo:order, dbr:Proboscidea) in G => 'extinct' in l_e(c,p,so)
0.602941176470588,37,119,20,0.168067226890756,0.540540540540541,dbo:Mammal in c_e and (e, dbo:order, dbr:Rodent) in G => 'extinct' in l_e(c,p,so)
0.566433566433567,38,119,14,0.117647058823529,0.368421052631579,dbo:Mammal in c_e and (e, dbo:order, dbr:Sirenia) in G => 'extinct' in l_e(c,p,so)
0.541284403669725,36,95,22,0.231578947368421,0.611111111111111,dbo:Mammal in c_e and (e, dbo:order, dbr:Notoungulata) in G => 'an extinct' in l_e(c,p,so)
0.539823008849558,34,95,16,0.168421052631579,0.470588235294118,dbo:Mammal in c_e and (e, dbo:order, dbr:Proboscidea) in G => 'an extinct' in l_e(c,p,so)
0.537037037037037,36,94,22,0.234042553191489,0.611111111111111,dbo:Mammal in c_e and (e, dbo:order, dbr:Notoungulata) in G => 'is an extinct' in l_e(c,p,so)
0.530973451327434,34,94,15,0.159574468085106,0.441176470588235,dbo:Mammal in c_e and (e, dbo:order, dbr:Proboscidea) in G => 'is an extinct' in l_e(c,p,so)
0.52991452991453,33,95,11,0.115789473684211,0.333333333333333,dbo:Mammal in c_e and (e, dbo:order, dbr:Cimolesta) in G => 'an extinct' in l_e(c,p,so)
0.525862068965517,33,94,11,0.117021276595745,0.333333333333333,dbo:Mammal in c_e and (e, dbo:order, dbr:Cimolesta) in G => 'is an extinct' in l_e(c,p,so)
0.506666666666667,62,24,11,0.458333333333333,0.17741935483871,dbo:Mammal in c_e and (e, dbp:fossilRange, dbr:Miocene) in G => 'extinct genus of' in l_e(c,p,so)
0.506666666666667,62,24,11,0.458333333333333,0.17741935483871,dbo:Mammal in c_e and (e, dbp:fossilRange, dbr:Miocene) in G => 'an extinct genus' in l_e(c,p,so)
0.506666666666667,62,24,11,0.458333333333333,0.17741935483871,dbo:Mammal in c_e and (e, dbp:fossilRange, dbr:Miocene) in G => 'is an extinct genus' in l_e(c,p,so)
0.506666666666667,62,24,11,0.458333333333333,0.17741935483871,dbo:Mammal in c_e and (e, dbp:fossilRange, dbr:Miocene) in G => 'an extinct genus of' in l_e(c,p,so)
0.506666666666667,62,24,11,0.458333333333333,0.17741935483871,dbo:Mammal in c_e and (e, dbp:fossilRange, dbr:Miocene) in G => 'is an extinct genus of' in l_e(c,p,so)
