value,supA,supB,supAB,condBA,condAB,string
0.890346888398077,844,7697,844,0.109653111601923,1,dbo:Museum in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.886792452830189,42,371,42,0.113207547169811,1,dbo:Museum in c_e and 'formerly' in l_e(c,p,so) => exists o : (e, dbp:formerName, o) in G
0.88645391042323,829,7301,829,0.11354608957677,1,dbo:Museum in c_e and 'museum in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.885984427141268,205,1798,205,0.114015572858732,1,dbo:Museum in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.88234488426243,859,7301,859,0.11765511573757,1,dbo:Museum in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.879823307782253,925,7697,925,0.120176692217747,1,dbo:Museum in c_e and 'museum' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.843172168196137,1145,7301,1145,0.156827831803862,1,dbo:Museum in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.807228915662651,16,83,16,0.192771084337349,1,dbo:Museum in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.792905081495686,1512,7301,1512,0.207094918504314,1,dbo:Museum in c_e and 'museum' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.733333333333333,16,60,16,0.266666666666667,1,dbo:Museum in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.733333333333333,16,60,16,0.266666666666667,1,dbo:Museum in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.733333333333333,16,60,16,0.266666666666667,1,dbo:Museum in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.72289156626506,23,83,23,0.27710843373494,1,dbo:Museum in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.45,33,60,33,0.55,1,dbo:Museum in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.375,160,256,160,0.625,1,dbo:Museum in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.37109375,161,256,161,0.62890625,1,dbo:Museum in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.202247191011236,142,178,142,0.797752808988764,1,dbo:Museum in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.0730337078651685,165,178,165,0.926966292134832,1,dbo:Museum in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
