value,supA,supB,supAB,condBA,condAB,string
0.5,19,19,19,1,1,dbo:Star in c_e and 'Equuleus' in l_e => exists p : (e, p, dbr:Equuleus) in G
0.5,19,19,19,1,1,dbo:Star in c_e and 'Scutum' in l_e => exists p : (e, p, dbr:Scutum_(constellation)) in G
0.5,26,26,26,1,1,dbo:Star in c_e and 'Lynx' in l_e => exists p : (e, p, dbr:Lynx_(constellation)) in G
0.5,21,21,21,1,1,dbo:Star in c_e and 'Canis Minor' in l_e => exists p : (e, p, dbr:Canis_Minor) in G
0.5,20,20,20,1,1,dbo:Star in c_e and 'Venatici' in l_e => exists p : (e, p, dbr:Canes_Venatici) in G
0.5,20,20,20,1,1,dbo:Star in c_e and 'Canes' in l_e => exists p : (e, p, dbr:Canes_Venatici) in G
0.5,20,20,20,1,1,dbo:Star in c_e and 'Canes Venatici' in l_e => exists p : (e, p, dbr:Canes_Venatici) in G
0.5,30,30,30,1,1,dbo:Star in c_e and 'Apus' in l_e => exists p : (e, p, dbr:Apus) in G
0.5,31,31,31,1,1,dbo:Star in c_e and 'Ursa Minor' in l_e => exists p : (e, p, dbr:Ursa_Minor) in G
0.493788819875776,162,160,159,0.99375,0.981481481481482,dbo:Star in c_e and 'Andromeda' in l_e => exists p : (e, p, dbr:Andromeda_(constellation)) in G
0.491228070175439,57,57,56,0.982456140350877,0.982456140350877,dbo:Star in c_e and 'Serpens' in l_e => exists p : (e, p, dbr:Serpens) in G
0.490909090909091,27,28,27,0.964285714285714,1,dbo:Star in c_e and 'Antlia' in l_e => exists p : (e, p, dbr:Antlia) in G
0.490740740740741,108,108,106,0.981481481481482,0.981481481481482,dbo:Star in c_e and 'Boötes' in l_e => exists p : (e, p, dbr:Boötes) in G
0.489795918367347,24,25,24,0.96,1,dbo:Star in c_e and 'Lepus' in l_e => exists p : (e, p, dbr:Lepus_(constellation)) in G
0.488888888888889,22,23,22,0.956521739130435,1,dbo:Star in c_e and 'Pyxis' in l_e => exists p : (e, p, dbr:Pyxis) in G
0.488721804511278,67,66,65,0.984848484848485,0.970149253731343,dbo:Star in c_e and 'Camelopardalis' in l_e => exists p : (e, p, dbr:Camelopardalis) in G
0.486486486486487,18,19,18,0.947368421052632,1,dbo:Star in c_e and 'Sagitta' in l_e => exists p : (e, p, dbr:Sagitta) in G
0.486486486486487,19,18,18,1,0.947368421052632,dbo:Star in c_e and 'Reticulum' in l_e => exists p : (e, p, dbr:Reticulum) in G
0.485714285714286,69,71,68,0.957746478873239,0.985507246376812,dbo:Star in c_e and 'Cassiopeia' in l_e => exists p : (e, p, dbr:Cassiopeia_(constellation)) in G
