value,supA,supB,supAB,condBA,condAB,string
0.432432432432432,42,74,32,0.432432432432432,0.761904761904762,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'Domain' in l_e
0.418918918918919,45,74,31,0.418918918918919,0.688888888888889,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'Domain' in l_e
0.412698412698413,42,63,26,0.412698412698413,0.619047619047619,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'daimyō' in l_e
0.403508771929825,42,57,23,0.403508771929825,0.547619047619048,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'daimyō of' in l_e
0.396825396825397,45,63,25,0.396825396825397,0.555555555555556,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'daimyō' in l_e
0.385964912280702,45,57,22,0.385964912280702,0.488888888888889,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'daimyō of' in l_e
0.380952380952381,42,31,16,0.516129032258065,0.380952380952381,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'Tokugawa' in l_e
0.375,42,72,27,0.375,0.642857142857143,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'Edo period' in l_e
0.361111111111111,45,72,26,0.361111111111111,0.577777777777778,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'Edo period' in l_e
0.357142857142857,42,19,15,0.789473684210526,0.357142857142857,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'shogunate' in l_e
0.357142857142857,42,19,15,0.789473684210526,0.357142857142857,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'Tokugawa shogunate' in l_e
0.353846153846154,42,65,23,0.353846153846154,0.547619047619048,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'the Edo period' in l_e
0.348484848484849,42,66,23,0.348484848484849,0.547619047619048,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'the Edo' in l_e
0.340909090909091,42,44,15,0.340909090909091,0.357142857142857,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'was home to' in l_e
0.338461538461538,45,65,22,0.338461538461538,0.488888888888889,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'the Edo period' in l_e
0.333333333333333,42,36,14,0.388888888888889,0.333333333333333,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'clan daimyō of' in l_e
0.333333333333333,42,45,15,0.333333333333333,0.357142857142857,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'was home' in l_e
0.333333333333333,42,36,14,0.388888888888889,0.333333333333333,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'clan daimyō' in l_e
0.333333333333333,45,31,15,0.483870967741935,0.333333333333333,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'Tokugawa' in l_e
0.333333333333333,45,44,15,0.340909090909091,0.333333333333333,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'was home to' in l_e
0.333333333333333,45,45,15,0.333333333333333,0.333333333333333,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'was home' in l_e
0.333333333333333,45,66,22,0.333333333333333,0.488888888888889,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'the Edo' in l_e
0.319148936170213,42,47,15,0.319148936170213,0.357142857142857,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'home to' in l_e
0.319148936170213,45,47,15,0.319148936170213,0.333333333333333,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'home to' in l_e
0.314814814814815,42,54,17,0.314814814814815,0.404761904761905,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'a Japanese castle located in' in l_e
0.314814814814815,42,54,17,0.314814814814815,0.404761904761905,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'a Japanese castle located' in l_e
0.314814814814815,45,54,17,0.314814814814815,0.377777777777778,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'a Japanese castle located in' in l_e
0.314814814814815,45,54,17,0.314814814814815,0.377777777777778,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'a Japanese castle located' in l_e
0.311111111111111,45,19,14,0.736842105263158,0.311111111111111,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'shogunate' in l_e
0.311111111111111,45,36,14,0.388888888888889,0.311111111111111,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'clan daimyō of' in l_e
0.311111111111111,45,36,14,0.388888888888889,0.311111111111111,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'clan daimyō' in l_e
0.311111111111111,45,19,14,0.736842105263158,0.311111111111111,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'Tokugawa shogunate' in l_e
0.30952380952381,42,39,13,0.333333333333333,0.30952380952381,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'Castle was home' in l_e
0.30952380952381,42,39,13,0.333333333333333,0.30952380952381,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'Castle was home to' in l_e
0.298701298701299,42,77,23,0.298701298701299,0.547619047619048,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'clan' in l_e
0.289473684210526,42,76,22,0.289473684210526,0.523809523809524,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'a Japanese castle' in l_e
0.289473684210526,45,76,22,0.289473684210526,0.488888888888889,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'a Japanese castle' in l_e
0.288888888888889,45,39,13,0.333333333333333,0.288888888888889,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'Castle was home to' in l_e
0.288888888888889,45,39,13,0.333333333333333,0.288888888888889,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'Castle was home' in l_e
0.285714285714286,42,77,22,0.285714285714286,0.523809523809524,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'a Japanese' in l_e
0.285714285714286,42,42,12,0.285714285714286,0.285714285714286,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'is a Japanese castle located' in l_e
0.285714285714286,119,106,34,0.320754716981132,0.285714285714286,dbo:Castle in c_e and exists s : (s, dbp:name, e) in G => 'national' in l_e
0.285714285714286,45,77,22,0.285714285714286,0.488888888888889,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'clan' in l_e
0.285714285714286,45,77,22,0.285714285714286,0.488888888888889,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'a Japanese' in l_e
0.28,42,50,14,0.28,0.333333333333333,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'is a Japanese castle' in l_e
0.28,45,50,14,0.28,0.311111111111111,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'is a Japanese castle' in l_e
0.277310924369748,119,81,33,0.407407407407407,0.277310924369748,dbo:Castle in c_e and exists s : (s, dbp:name, e) in G => 'significance' in l_e
0.274509803921569,42,51,14,0.274509803921569,0.333333333333333,dbo:Castle in c_e and exists s : (s, dbp:capital, e) in G => 'is a Japanese' in l_e
0.274509803921569,45,51,14,0.274509803921569,0.311111111111111,dbo:Castle in c_e and exists s : (s, dbo:capital, e) in G => 'is a Japanese' in l_e
0.26890756302521,119,73,32,0.438356164383562,0.26890756302521,dbo:Castle in c_e and exists s : (s, dbp:name, e) in G => 'Swiss heritage site of national' in l_e
0.26890756302521,119,73,32,0.438356164383562,0.26890756302521,dbo:Castle in c_e and exists s : (s, dbp:name, e) in G => 'a Swiss heritage site of' in l_e
0.26890756302521,119,74,32,0.432432432432432,0.26890756302521,dbo:Castle in c_e and exists s : (s, dbp:name, e) in G => 'heritage site of national significance' in l_e
0.26890756302521,119,74,32,0.432432432432432,0.26890756302521,dbo:Castle in c_e and exists s : (s, dbp:name, e) in G => 'site of national significance' in l_e
0.26890756302521,119,73,32,0.438356164383562,0.26890756302521,dbo:Castle in c_e and exists s : (s, dbp:name, e) in G => 'a Swiss heritage site' in l_e
0.26890756302521,119,74,32,0.432432432432432,0.26890756302521,dbo:Castle in c_e and exists s : (s, dbp:name, e) in G => 'heritage site of national' in l_e
0.26890756302521,119,73,32,0.438356164383562,0.26890756302521,dbo:Castle in c_e and exists s : (s, dbp:name, e) in G => 'Swiss heritage site of' in l_e
0.26890756302521,119,73,32,0.438356164383562,0.26890756302521,dbo:Castle in c_e and exists s : (s, dbp:name, e) in G => 'a Swiss heritage' in l_e
0.26890756302521,119,79,32,0.405063291139241,0.26890756302521,dbo:Castle in c_e and exists s : (s, dbp:name, e) in G => 'of national significance' in l_e
0.26890756302521,119,75,32,0.426666666666667,0.26890756302521,dbo:Castle in c_e and exists s : (s, dbp:name, e) in G => 'heritage site of' in l_e
0.26890756302521,119,73,32,0.438356164383562,0.26890756302521,dbo:Castle in c_e and exists s : (s, dbp:name, e) in G => 'Swiss heritage site' in l_e
0.26890756302521,119,74,32,0.432432432432432,0.26890756302521,dbo:Castle in c_e and exists s : (s, dbp:name, e) in G => 'site of national' in l_e
0.26890756302521,119,85,32,0.376470588235294,0.26890756302521,dbo:Castle in c_e and exists s : (s, dbp:name, e) in G => 'Swiss' in l_e
0.26890756302521,119,78,32,0.41025641025641,0.26890756302521,dbo:Castle in c_e and exists s : (s, dbp:name, e) in G => 'heritage' in l_e
0.26890756302521,119,75,32,0.426666666666667,0.26890756302521,dbo:Castle in c_e and exists s : (s, dbp:name, e) in G => 'heritage site' in l_e
