value,supA,supB,supAB,condBA,condAB,string
0.5,32,32,32,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, dbr:Gusuku) in G => 'gusuku' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'was built exclusively of unreinforced' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'Adolphe Séré de Rivières the' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'concrete a new material rather' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'General Henri Alexis Brialmont Contrasting' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'Contrasting with the French forts' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => '19th century in Belgium It' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'plans of General Henri Alexis' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'Rivières the fort was built' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'exclusively of unreinforced concrete a' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'de Rivières the fort was' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'built in the same era' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'Henri Alexis Brialmont Contrasting with' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'a new material rather than' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'forts built in the same' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'the late 19th century in' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'the fort was built exclusively' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'the same era by Raymond' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'with the French forts built' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'the French forts built in' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'new material rather than masonry' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'Séré de Rivières the fort' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'French forts built in the' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'same era by Raymond Adolphe' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'of unreinforced concrete a new' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'according to the plans of' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'late 19th century in Belgium' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'in the same era by' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'built exclusively of unreinforced concrete' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'era by Raymond Adolphe Séré' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'Alexis Brialmont Contrasting with the' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'Brialmont Contrasting with the French' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'to the plans of General' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'by Raymond Adolphe Séré de' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'of General Henri Alexis Brialmont' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'fort was built exclusively of' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'century in Belgium It was' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'unreinforced concrete a new material' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'the plans of General Henri' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'Rivières the fort was' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'Alexis Brialmont Contrasting with' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'built exclusively of unreinforced' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'forts built in the' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => '19th century in Belgium' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'same era by Raymond' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'fort was built exclusively' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'de Rivières the fort' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'the same era by' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'of General Henri Alexis' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'General Henri Alexis Brialmont' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'era by Raymond Adolphe' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'French forts built in' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'concrete a new material' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'in Belgium It was' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'Contrasting with the French' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'plans of General Henri' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'of unreinforced concrete a' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'in the same era' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'the plans of General' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'unreinforced concrete a new' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'was built exclusively of' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'new material rather than' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'material rather than masonry' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'Séré de Rivières the' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'according to the plans' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'Brialmont Contrasting with the' in l_e
0.5,21,21,21,1,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Unreinforced concrete"@en) in G => 'exclusively of unreinforced concrete' in l_e
