value,supA,supB,supAB,condBA,condAB,string
0.9375,16,16,15,0.9375,0.9375,dbo:AustralianRulesFootballPlayer in c_e and 'her debut in' in l_e(c,p,so) => (e, dbp:debutdate, dbr:2017_AFL_Women's_season) in G
0.9375,16,16,15,0.9375,0.9375,dbo:AustralianRulesFootballPlayer in c_e and 'made her debut' in l_e(c,p,so) => (e, dbp:debutdate, dbr:2017_AFL_Women's_season) in G
0.9375,16,16,15,0.9375,0.9375,dbo:AustralianRulesFootballPlayer in c_e and 'made her debut in' in l_e(c,p,so) => (e, dbp:debutdate, dbr:2017_AFL_Women's_season) in G
0.9375,16,16,15,0.9375,0.9375,dbo:AustralianRulesFootballPlayer in c_e and 'her debut' in l_e(c,p,so) => (e, dbp:debutdate, dbr:2017_AFL_Women's_season) in G
0.9375,16,16,15,0.9375,0.9375,dbo:AustralianRulesFootballPlayer in c_e and 'made her' in l_e(c,p,so) => (e, dbp:debutdate, dbr:2017_AFL_Women's_season) in G
0.7734375,105,128,99,0.7734375,0.942857142857143,dbo:AustralianRulesFootballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Australia_international_rules_football_team) in G
0.53125,69,128,68,0.53125,0.985507246376812,dbo:AustralianRulesFootballPlayer in c_e and 'n Football' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Australia_international_rules_football_team) in G
0.53125,70,128,68,0.53125,0.971428571428571,dbo:AustralianRulesFootballPlayer in c_e and 'Football' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Australia_international_rules_football_team) in G
0.5234375,68,128,67,0.5234375,0.985294117647059,dbo:AustralianRulesFootballPlayer in c_e and 'Football League' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Australia_international_rules_football_team) in G
0.5234375,68,128,67,0.5234375,0.985294117647059,dbo:AustralianRulesFootballPlayer in c_e and 'n Football League' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Australia_international_rules_football_team) in G
0.5234375,68,128,67,0.5234375,0.985294117647059,dbo:AustralianRulesFootballPlayer in c_e and 'League' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Australia_international_rules_football_team) in G
0.5,18,36,18,0.5,1,dbo:AustralianRulesFootballPlayer in c_e and 'tralian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Australia) in G
0.487179487179487,19,39,19,0.487179487179487,1,dbo:AustralianRulesFootballPlayer in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
0.484375,63,128,62,0.484375,0.984126984126984,dbo:AustralianRulesFootballPlayer in c_e and 'n Football League AFL' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Australia_international_rules_football_team) in G
0.484375,63,128,62,0.484375,0.984126984126984,dbo:AustralianRulesFootballPlayer in c_e and 'League AFL' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Australia_international_rules_football_team) in G
0.484375,63,128,62,0.484375,0.984126984126984,dbo:AustralianRulesFootballPlayer in c_e and 'Football League AFL' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Australia_international_rules_football_team) in G
0.481203007518797,78,133,64,0.481203007518797,0.82051282051282,dbo:AustralianRulesFootballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:soogamesGoals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.454545454545455,33,16,15,0.9375,0.454545454545455,dbo:AustralianRulesFootballPlayer in c_e and 'debut in' in l_e(c,p,so) => (e, dbp:debutdate, dbr:2017_AFL_Women's_season) in G
0.4453125,58,128,57,0.4453125,0.982758620689655,dbo:AustralianRulesFootballPlayer in c_e and 'n Football League (AFL). ' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Australia_international_rules_football_team) in G
0.441176470588235,34,16,15,0.9375,0.441176470588235,dbo:AustralianRulesFootballPlayer in c_e and 'debut' in l_e(c,p,so) => (e, dbp:debutdate, dbr:2017_AFL_Women's_season) in G
0.4375,58,128,56,0.4375,0.96551724137931,dbo:AustralianRulesFootballPlayer in c_e and 'former' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Australia_international_rules_football_team) in G
0.4375,57,128,56,0.4375,0.982456140350877,dbo:AustralianRulesFootballPlayer in c_e and 'professional' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Australia_international_rules_football_team) in G
0.4375,58,128,56,0.4375,0.96551724137931,dbo:AustralianRulesFootballPlayer in c_e and 'is a former' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Australia_international_rules_football_team) in G
0.4375,58,128,56,0.4375,0.96551724137931,dbo:AustralianRulesFootballPlayer in c_e and 'a former' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Australia_international_rules_football_team) in G
0.428571428571429,119,117,51,0.435897435897436,0.428571428571429,dbo:AustralianRulesFootballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Victoria_(Australia)) in G
0.428571428571429,35,16,15,0.9375,0.428571428571429,dbo:AustralianRulesFootballPlayer in c_e and 'made' in l_e(c,p,so) => (e, dbp:debutdate, dbr:2017_AFL_Women's_season) in G
0.416666666666667,15,36,15,0.416666666666667,1,dbo:AustralianRulesFootballPlayer in c_e and 'tralian Football' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Australia) in G
0.416666666666667,15,36,15,0.416666666666667,1,dbo:AustralianRulesFootballPlayer in c_e and 'tralian Football League' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Australia) in G
0.41025641025641,16,39,16,0.41025641025641,1,dbo:AustralianRulesFootballPlayer in c_e and 'tralian Football' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
0.41025641025641,16,39,16,0.41025641025641,1,dbo:AustralianRulesFootballPlayer in c_e and 'tralian Football League' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
0.387096774193548,124,122,48,0.39344262295082,0.387096774193548,dbo:AustralianRulesFootballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Victoria_(Australia)) in G
0.384615384615385,15,39,15,0.384615384615385,1,dbo:AustralianRulesFootballPlayer in c_e and ' Football League (AFL). ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
0.384615384615385,15,39,15,0.384615384615385,1,dbo:AustralianRulesFootballPlayer in c_e and 'tralian Football League (AFL). ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
0.384615384615385,15,39,15,0.384615384615385,1,dbo:AustralianRulesFootballPlayer in c_e and 'tralian Football League AFL' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
0.378378378378378,37,36,14,0.388888888888889,0.378378378378378,dbo:AustralianRulesFootballPlayer in c_e and 'n Football League AFL' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Australia) in G
0.378378378378378,37,36,14,0.388888888888889,0.378378378378378,dbo:AustralianRulesFootballPlayer in c_e and 'n Football League (AFL). ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Australia) in G
0.368421052631579,38,36,14,0.388888888888889,0.368421052631579,dbo:AustralianRulesFootballPlayer in c_e and 'professional' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Australia) in G
