value,supA,supB,supAB,condBA,condAB,string
0.46875,16,16,15,0.9375,0.9375,dbo:Station in c_e and 'Prague Metro station' in l_e => exists s : (s, dbp:after, e) in G
0.46875,16,16,15,0.9375,0.9375,dbo:Station in c_e and 'is a Prague' in l_e => exists s : (s, dbp:after, e) in G
0.46875,16,16,15,0.9375,0.9375,dbo:Station in c_e and 'a Prague Metro' in l_e => exists s : (s, dbp:after, e) in G
0.46875,16,16,15,0.9375,0.9375,dbo:Station in c_e and 'a Prague' in l_e => exists s : (s, dbp:after, e) in G
0.46875,16,16,15,0.9375,0.9375,dbo:Station in c_e and 'is a Prague Metro station' in l_e => exists s : (s, dbp:after, e) in G
0.46875,16,16,15,0.9375,0.9375,dbo:Station in c_e and 'a Prague Metro station' in l_e => exists s : (s, dbp:after, e) in G
0.46875,16,16,15,0.9375,0.9375,dbo:Station in c_e and 'is a Prague Metro' in l_e => exists s : (s, dbp:after, e) in G
0.443478260869565,61,54,51,0.944444444444444,0.836065573770492,dbo:Station in c_e and 'Station Norwegian' in l_e => exists s : (s, dbp:prestation, e) in G
0.441176470588235,18,16,15,0.9375,0.833333333333333,dbo:Station in c_e and 'Prague Metro' in l_e => exists s : (s, dbp:after, e) in G
0.440677966101695,64,54,52,0.962962962962963,0.8125,dbo:Station in c_e and 'Norwegian' in l_e => exists s : (s, dbp:prestation, e) in G
0.417391304347826,64,51,48,0.941176470588235,0.75,dbo:Station in c_e and 'Norwegian' in l_e => exists s : (s, dbp:poststation, e) in G
0.416666666666667,20,16,15,0.9375,0.75,dbo:Station in c_e and 'Prague' in l_e => exists s : (s, dbp:after, e) in G
0.410714285714286,61,51,46,0.901960784313726,0.754098360655738,dbo:Station in c_e and 'Station Norwegian' in l_e => exists s : (s, dbp:poststation, e) in G
0.397058823529412,82,54,54,1,0.658536585365854,dbo:Station in c_e and 'Norway' in l_e => exists s : (s, dbp:prestation, e) in G
0.378378378378378,21,16,14,0.875,0.666666666666667,dbo:Station in c_e and 'Czech' in l_e => exists s : (s, dbp:after, e) in G
0.37593984962406,82,51,50,0.980392156862745,0.609756097560976,dbo:Station in c_e and 'Norway' in l_e => exists s : (s, dbp:poststation, e) in G
0.363636363636364,45,54,36,0.666666666666667,0.8,dbo:Station in c_e and 'stasjon is' in l_e => exists s : (s, dbp:prestation, e) in G
0.352941176470588,48,54,36,0.666666666666667,0.75,dbo:Station in c_e and 'stasjon' in l_e => exists s : (s, dbp:prestation, e) in G
0.337209302325581,32,54,29,0.537037037037037,0.90625,dbo:Station in c_e and 'stasjon is a railway' in l_e => exists s : (s, dbp:prestation, e) in G
0.337209302325581,32,54,29,0.537037037037037,0.90625,dbo:Station in c_e and 'stasjon is a railway station' in l_e => exists s : (s, dbp:prestation, e) in G
0.333333333333333,45,51,32,0.627450980392157,0.711111111111111,dbo:Station in c_e and 'stasjon is' in l_e => exists s : (s, dbp:poststation, e) in G
0.333333333333333,22,17,13,0.764705882352941,0.590909090909091,dbo:Station in c_e and 'Oslo Metro' in l_e => exists s : (s, dbp:west, e) in G
0.333333333333333,22,17,13,0.764705882352941,0.590909090909091,dbo:Station in c_e and 'Oslo Metro' in l_e => exists s : (s, dbp:east, e) in G
0.325301204819277,32,51,27,0.529411764705882,0.84375,dbo:Station in c_e and 'stasjon is a railway station' in l_e => exists s : (s, dbp:poststation, e) in G
0.325301204819277,32,51,27,0.529411764705882,0.84375,dbo:Station in c_e and 'stasjon is a railway' in l_e => exists s : (s, dbp:poststation, e) in G
0.323232323232323,48,51,32,0.627450980392157,0.666666666666667,dbo:Station in c_e and 'stasjon' in l_e => exists s : (s, dbp:poststation, e) in G
0.32258064516129,39,54,30,0.555555555555556,0.769230769230769,dbo:Station in c_e and 'stasjon is a' in l_e => exists s : (s, dbp:prestation, e) in G
0.315789473684211,21,17,12,0.705882352941177,0.571428571428571,dbo:Station in c_e and 'of the Oslo' in l_e => exists s : (s, dbp:east, e) in G
0.3125,15,17,10,0.588235294117647,0.666666666666667,dbo:Station in c_e and 'of the Oslo Metro' in l_e => exists s : (s, dbp:west, e) in G
0.3125,15,17,10,0.588235294117647,0.666666666666667,dbo:Station in c_e and 'of the Oslo Metro' in l_e => exists s : (s, dbp:east, e) in G
0.311111111111111,39,51,28,0.549019607843137,0.717948717948718,dbo:Station in c_e and 'stasjon is a' in l_e => exists s : (s, dbp:poststation, e) in G
0.297872340425532,30,17,14,0.823529411764706,0.466666666666667,dbo:Station in c_e and 'the Oslo' in l_e => exists s : (s, dbp:east, e) in G
0.297297297297297,20,17,11,0.647058823529412,0.55,dbo:Station in c_e and 'the Oslo Metro' in l_e => exists s : (s, dbp:west, e) in G
0.297297297297297,20,17,11,0.647058823529412,0.55,dbo:Station in c_e and 'the Oslo Metro' in l_e => exists s : (s, dbp:east, e) in G
0.289473684210526,21,17,11,0.647058823529412,0.523809523809524,dbo:Station in c_e and 'of the Oslo' in l_e => exists s : (s, dbp:west, e) in G
0.276595744680851,30,17,13,0.764705882352941,0.433333333333333,dbo:Station in c_e and 'the Oslo' in l_e => exists s : (s, dbp:west, e) in G
0.25974025974026,23,54,20,0.37037037037037,0.869565217391304,dbo:Station in c_e and 'county Norway' in l_e => exists s : (s, dbp:prestation, e) in G
0.256756756756757,23,51,19,0.372549019607843,0.826086956521739,dbo:Station in c_e and 'county Norway' in l_e => exists s : (s, dbp:poststation, e) in G
0.24390243902439,28,54,20,0.37037037037037,0.714285714285714,dbo:Station in c_e and 'Norway The' in l_e => exists s : (s, dbp:prestation, e) in G
0.24390243902439,28,54,20,0.37037037037037,0.714285714285714,dbo:Station in c_e and 'Norway The station' in l_e => exists s : (s, dbp:prestation, e) in G
0.243243243243243,20,54,18,0.333333333333333,0.9,dbo:Station in c_e and 'Oslo Central' in l_e => exists s : (s, dbp:prestation, e) in G
0.243243243243243,20,54,18,0.333333333333333,0.9,dbo:Station in c_e and 'Oslo Central Station' in l_e => exists s : (s, dbp:prestation, e) in G
0.23943661971831,20,51,17,0.333333333333333,0.85,dbo:Station in c_e and 'Oslo Central Station' in l_e => exists s : (s, dbp:poststation, e) in G
0.23943661971831,20,51,17,0.333333333333333,0.85,dbo:Station in c_e and 'Oslo Central' in l_e => exists s : (s, dbp:poststation, e) in G
0.234782608695652,61,54,27,0.5,0.442622950819672,dbo:Station in c_e and 'Oslo' in l_e => exists s : (s, dbp:prestation, e) in G
0.227848101265823,28,51,18,0.352941176470588,0.642857142857143,dbo:Station in c_e and 'Norway The station' in l_e => exists s : (s, dbp:poststation, e) in G
0.227848101265823,28,51,18,0.352941176470588,0.642857142857143,dbo:Station in c_e and 'Norway The' in l_e => exists s : (s, dbp:poststation, e) in G
0.227272727272727,15,51,15,0.294117647058824,1,dbo:Station in c_e and 'holdeplass is' in l_e => exists s : (s, dbp:poststation, e) in G
0.223880597014925,16,51,15,0.294117647058824,0.9375,dbo:Station in c_e and 'holdeplass' in l_e => exists s : (s, dbp:poststation, e) in G
0.223214285714286,61,51,25,0.490196078431373,0.409836065573771,dbo:Station in c_e and 'Oslo' in l_e => exists s : (s, dbp:poststation, e) in G
0.221652421652422,805,950,389,0.409473684210526,0.483229813664596,dbo:Station in c_e and 'England' in l_e => exists s : (s, dbp:previous, e) in G
0.219428571428571,805,945,384,0.406349206349206,0.477018633540373,dbo:Station in c_e and 'England' in l_e => exists s : (s, dbp:next, e) in G
0.216216216216216,20,54,16,0.296296296296296,0.8,dbo:Station in c_e and 'from Oslo' in l_e => exists s : (s, dbp:prestation, e) in G
0.214285714285714,16,54,15,0.277777777777778,0.9375,dbo:Station in c_e and 'holdeplass' in l_e => exists s : (s, dbp:prestation, e) in G
0.211267605633803,17,54,15,0.277777777777778,0.882352941176471,dbo:Station in c_e and 'from Oslo Central Station' in l_e => exists s : (s, dbp:prestation, e) in G
0.211267605633803,17,54,15,0.277777777777778,0.882352941176471,dbo:Station in c_e and 'from Oslo Central' in l_e => exists s : (s, dbp:prestation, e) in G
0.207317073170732,64,18,17,0.944444444444444,0.265625,dbo:Station in c_e and 'Norwegian' in l_e => exists s : (s, dbp:post, e) in G
0.207317073170732,64,18,17,0.944444444444444,0.265625,dbo:Station in c_e and 'Norwegian' in l_e => exists s : (s, dbp:pre, e) in G
0.206349206349206,47,16,13,0.8125,0.276595744680851,dbo:Station in c_e and 'pronunciation' in l_e => exists s : (s, dbp:after, e) in G
0.205882352941176,17,51,14,0.274509803921569,0.823529411764706,dbo:Station in c_e and 'from Oslo Central Station' in l_e => exists s : (s, dbp:poststation, e) in G
0.205882352941176,17,51,14,0.274509803921569,0.823529411764706,dbo:Station in c_e and 'from Oslo Central' in l_e => exists s : (s, dbp:poststation, e) in G
0.205128205128205,61,17,16,0.941176470588235,0.262295081967213,dbo:Station in c_e and 'Oslo' in l_e => exists s : (s, dbp:east, e) in G
0.202898550724638,15,54,14,0.259259259259259,0.933333333333333,dbo:Station in c_e and 'mi from Oslo Central' in l_e => exists s : (s, dbp:prestation, e) in G
0.202898550724638,15,54,14,0.259259259259259,0.933333333333333,dbo:Station in c_e and 'mi from Oslo Central Station' in l_e => exists s : (s, dbp:prestation, e) in G
0.202898550724638,15,54,14,0.259259259259259,0.933333333333333,dbo:Station in c_e and 'holdeplass is' in l_e => exists s : (s, dbp:prestation, e) in G
0.20253164556962,61,18,16,0.888888888888889,0.262295081967213,dbo:Station in c_e and 'Station Norwegian' in l_e => exists s : (s, dbp:post, e) in G
0.20253164556962,61,18,16,0.888888888888889,0.262295081967213,dbo:Station in c_e and 'Station Norwegian' in l_e => exists s : (s, dbp:pre, e) in G
0.2,32,18,10,0.555555555555556,0.3125,dbo:Station in c_e and 'stasjon is a railway station' in l_e => exists s : (s, dbp:post, e) in G
0.2,32,18,10,0.555555555555556,0.3125,dbo:Station in c_e and 'stasjon is a railway' in l_e => exists s : (s, dbp:post, e) in G
0.2,41,39,16,0.41025641025641,0.390243902439024,dbo:Station in c_e and 'Melbourne suburb' in l_e => exists s : (s, dbp:stations, e) in G
