value,supA,supB,supAB,condBA,condAB,string
0.702702702702703,185,75,75,1,0.405405405405405,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'development' in l_e
0.69551912568306,183,75,74,0.986666666666667,0.404371584699454,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'development' in l_e
0.66120218579235,183,59,59,1,0.322404371584699,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'embryo' in l_e
0.659459459459459,185,59,59,1,0.318918918918919,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'embryo' in l_e
0.640540540540541,185,52,52,1,0.281081081081081,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'cells' in l_e
0.629728877679697,183,52,51,0.980769230769231,0.278688524590164,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'cells' in l_e
0.62568306010929,183,46,46,1,0.251366120218579,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'also' in l_e
0.624324324324324,185,46,46,1,0.248648648648649,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'also' in l_e
0.621621621621622,185,45,45,1,0.243243243243243,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'form' in l_e
0.609289617486339,183,40,40,1,0.218579234972678,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'development of' in l_e
0.609107468123862,183,45,44,0.977777777777778,0.240437158469945,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'form' in l_e
0.608108108108108,185,40,40,1,0.216216216216216,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'developing' in l_e
0.608108108108108,185,40,40,1,0.216216216216216,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'development of' in l_e
0.603825136612022,183,38,38,1,0.207650273224044,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'embryonic' in l_e
0.602702702702703,185,38,38,1,0.205405405405405,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'embryonic' in l_e
0.602702702702703,185,38,38,1,0.205405405405405,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'rise' in l_e
0.602702702702703,185,38,38,1,0.205405405405405,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'rise to' in l_e
0.59405737704918,183,40,39,0.975,0.213114754098361,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'developing' in l_e
0.592896174863388,183,34,34,1,0.185792349726776,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'part' in l_e
0.592896174863388,183,34,34,1,0.185792349726776,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'forms' in l_e
0.591891891891892,185,34,34,1,0.183783783783784,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'part' in l_e
0.591891891891892,185,34,34,1,0.183783783783784,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'forms' in l_e
0.590163934426229,183,33,33,1,0.180327868852459,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'part of' in l_e
0.590163934426229,183,33,33,1,0.180327868852459,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'mesoderm' in l_e
0.590163934426229,183,33,33,1,0.180327868852459,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'known' in l_e
0.590018371096142,142,46,41,0.891304347826087,0.288732394366197,dbo:Embryology in c_e and exists o : (e, dbp:caption, o) in G => 'also' in l_e
0.589189189189189,185,33,33,1,0.178378378378378,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'called' in l_e
0.589189189189189,185,33,33,1,0.178378378378378,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'mesoderm' in l_e
0.589189189189189,185,33,33,1,0.178378378378378,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'known' in l_e
0.589189189189189,185,33,33,1,0.178378378378378,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'part of' in l_e
0.587935001438021,183,38,37,0.973684210526316,0.202185792349727,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'rise to' in l_e
