value,supA,supB,supAB,condBA,condAB,string
0.885714285714286,19,174,18,0.103448275862069,0.947368421052632,dbo:BaseballLeague in c_e and 'minor league baseball league' in l_e => exists s : (s, dbp:league, e) in G
0.88,20,174,19,0.109195402298851,0.95,dbo:BaseballLeague in c_e and 'League Baseball league' in l_e => exists s : (s, dbp:league, e) in G
0.88,20,174,19,0.109195402298851,0.95,dbo:BaseballLeague in c_e and 'Minor League Baseball league' in l_e => exists s : (s, dbp:league, e) in G
0.879746835443038,315,37,36,0.972972972972973,0.114285714285714,dbo:BaseballLeague in c_e and 'League' in l_e => exists s : (s, dbp:debutleague, e) in G
0.866108786610879,235,28,24,0.857142857142857,0.102127659574468,dbo:BaseballLeague in c_e and 'Baseball' in l_e => exists s : (s, dbp:tenants, e) in G
0.864406779661017,21,174,18,0.103448275862069,0.857142857142857,dbo:BaseballLeague in c_e and 'league baseball league' in l_e => exists s : (s, dbp:league, e) in G
0.862857142857143,23,174,22,0.126436781609195,0.956521739130435,dbo:BaseballLeague in c_e and 'Baseball league' in l_e => exists s : (s, dbp:league, e) in G
0.858757062146893,22,174,19,0.109195402298851,0.863636363636364,dbo:BaseballLeague in c_e and 'League and' in l_e => exists s : (s, dbp:league, e) in G
0.856655290102389,288,37,32,0.864864864864865,0.111111111111111,dbo:BaseballLeague in c_e and 'baseball' in l_e => exists s : (s, dbp:debutleague, e) in G
0.85531914893617,235,34,34,1,0.14468085106383,dbo:BaseballLeague in c_e and 'Baseball' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.85,15,100,15,0.15,1,dbo:BaseballLeague in c_e and 'State League' in l_e => exists s : (s, dbp:pastLeague, e) in G
0.848314606741573,23,174,19,0.109195402298851,0.826086956521739,dbo:BaseballLeague in c_e and 'operated in' in l_e => exists s : (s, dbp:league, e) in G
0.844961240310077,252,34,28,0.823529411764706,0.111111111111111,dbo:BaseballLeague in c_e and 'league' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.83984375,252,37,33,0.891891891891892,0.130952380952381,dbo:BaseballLeague in c_e and 'league' in l_e => exists s : (s, dbp:debutleague, e) in G
0.834394904458599,154,23,20,0.869565217391304,0.12987012987013,dbo:BaseballLeague in c_e and 'baseball league' in l_e => exists s : (s, dbp:formerLeagues, e) in G
0.832402234636872,25,174,20,0.114942528735632,0.8,dbo:BaseballLeague in c_e and 'a Class' in l_e => exists s : (s, dbp:league, e) in G
