value,supA,supB,supAB,condBA,condAB,string
1,178,27,27,1,0.151685393258427,dbo:Band in c_e and 'Korean' in l_e => exists o : (e, dbp:hangul, o) in G
1,18,142,18,0.126760563380282,1,dbo:Band in c_e and 'quartet that won the' in l_e => exists o : (e, dbp:years, o) in G
1,16,142,16,0.112676056338028,1,dbo:Band in c_e and 'SPEBSQSA' in l_e => exists o : (e, dbp:years, o) in G
1,19,142,19,0.133802816901408,1,dbo:Band in c_e and 'that won the' in l_e => exists o : (e, dbp:years, o) in G
1,18,142,18,0.126760563380282,1,dbo:Band in c_e and 'quartet that won' in l_e => exists o : (e, dbp:years, o) in G
1,18,107,18,0.168224299065421,1,dbo:Band in c_e and 'quartet that won the' in l_e => exists o : (e, dbp:before, o) in G
1,16,107,16,0.149532710280374,1,dbo:Band in c_e and 'SPEBSQSA' in l_e => exists o : (e, dbp:before, o) in G
1,18,107,18,0.168224299065421,1,dbo:Band in c_e and 'quartet that won' in l_e => exists o : (e, dbp:before, o) in G
1,19,107,19,0.177570093457944,1,dbo:Band in c_e and 'that won the' in l_e => exists o : (e, dbp:before, o) in G
1,18,106,18,0.169811320754717,1,dbo:Band in c_e and 'quartet that won' in l_e => exists o : (e, dbp:after, o) in G
1,19,106,19,0.179245283018868,1,dbo:Band in c_e and 'that won the' in l_e => exists o : (e, dbp:after, o) in G
1,16,106,16,0.150943396226415,1,dbo:Band in c_e and 'SPEBSQSA' in l_e => exists o : (e, dbp:after, o) in G
1,18,106,18,0.169811320754717,1,dbo:Band in c_e and 'quartet that won the' in l_e => exists o : (e, dbp:after, o) in G
1,1066,9941,1066,0.107232672769339,1,dbo:Band in c_e and 'metal' in l_e => exists o : (e, dbo:background, o) in G
0.999375780274657,1602,9941,1601,0.161050196157328,0.999375780274657,dbo:Band in c_e and 'band formed' in l_e => exists o : (e, dbo:background, o) in G
0.999286733238231,1402,9941,1401,0.14093149582537,0.999286733238231,dbo:Band in c_e and 'band formed in' in l_e => exists o : (e, dbo:background, o) in G
0.999282382490133,2787,9941,2785,0.280152902122523,0.999282382490133,dbo:Band in c_e and 'rock band' in l_e => exists o : (e, dbo:background, o) in G
0.99906191369606,1066,9918,1065,0.107380520266183,0.99906191369606,dbo:Band in c_e and 'metal' in l_e => exists o : (e, dbp:background, o) in G
0.999012833168806,1013,9941,1012,0.10180062367971,0.999012833168806,dbo:Band in c_e and 'rock band from' in l_e => exists o : (e, dbo:background, o) in G
0.998395292859053,3739,9941,3733,0.375515541696006,0.998395292859053,dbo:Band in c_e and 'rock' in l_e => exists o : (e, dbo:background, o) in G
0.99797652772157,2471,9941,2466,0.248063575093049,0.99797652772157,dbo:Band in c_e and 'band from' in l_e => exists o : (e, dbo:background, o) in G
0.997594708358388,3326,9941,3318,0.333769238507192,0.997594708358388,dbo:Band in c_e and 'formed in' in l_e => exists o : (e, dbo:background, o) in G
0.99718574108818,1066,9807,1063,0.108391964923014,0.99718574108818,dbo:Band in c_e and 'metal' in l_e => exists o : (e, dbp:name, o) in G
0.99718574108818,1066,9821,1063,0.10823745036147,0.99718574108818,dbo:Band in c_e and 'metal' in l_e => exists o : (e, foaf:name, o) in G
0.997146932952924,1402,9918,1398,0.140955837870538,0.997146932952924,dbo:Band in c_e and 'band formed in' in l_e => exists o : (e, dbp:background, o) in G
0.996768982229402,1238,9941,1234,0.124132381048184,0.996768982229402,dbo:Band in c_e and 'bass' in l_e => exists o : (e, dbo:background, o) in G
0.996411912450664,2787,9918,2777,0.279995966928816,0.996411912450664,dbo:Band in c_e and 'rock band' in l_e => exists o : (e, dbp:background, o) in G
0.996274217585693,4026,9941,4011,0.403480535157429,0.996274217585693,dbo:Band in c_e and 'formed' in l_e => exists o : (e, dbo:background, o) in G
0.99625468164794,1602,9918,1596,0.160919540229885,0.99625468164794,dbo:Band in c_e and 'band formed' in l_e => exists o : (e, dbp:background, o) in G
0.99623352165725,1062,9918,1058,0.106674732809034,0.99623352165725,dbo:Band in c_e and 'debut' in l_e => exists o : (e, dbp:background, o) in G
0.99623352165725,1062,9941,1058,0.106427924756061,0.99623352165725,dbo:Band in c_e and 'debut' in l_e => exists o : (e, dbo:background, o) in G
0.996051332675222,1013,9918,1009,0.101734220608994,0.996051332675222,dbo:Band in c_e and 'rock band from' in l_e => exists o : (e, dbp:background, o) in G
0.996019108280255,1256,9941,1251,0.125842470576401,0.996019108280255,dbo:Band in c_e and 'guitar' in l_e => exists o : (e, dbo:background, o) in G
0.995934959349594,1230,9941,1225,0.123227039533246,0.995934959349594,dbo:Band in c_e and 'vocals' in l_e => exists o : (e, dbo:background, o) in G
0.995836224843858,1441,9941,1435,0.144351674881803,0.995836224843858,dbo:Band in c_e and 'albums' in l_e => exists o : (e, dbo:background, o) in G
0.995720780957475,3739,9918,3723,0.375378100423472,0.995720780957475,dbo:Band in c_e and 'rock' in l_e => exists o : (e, dbp:background, o) in G
0.995667970933482,7156,9941,7125,0.716728699326024,0.995667970933482,dbo:Band in c_e and 'band' in l_e => exists o : (e, dbo:background, o) in G
0.995639534883721,1376,9941,1370,0.137813097273916,0.995639534883721,dbo:Band in c_e and 'known' in l_e => exists o : (e, dbo:background, o) in G
0.995490078171978,3326,9918,3311,0.333837467231297,0.995490078171978,dbo:Band in c_e and 'formed in' in l_e => exists o : (e, dbp:background, o) in G
0.995291902071563,1062,9941,1057,0.106327331254401,0.995291902071563,dbo:Band in c_e and 'name' in l_e => exists o : (e, dbo:background, o) in G
0.995260663507109,1055,9941,1050,0.105623176742782,0.995260663507109,dbo:Band in c_e and 'drums' in l_e => exists o : (e, dbo:background, o) in G
0.995143666531769,2471,9918,2459,0.24793305101835,0.995143666531769,dbo:Band in c_e and 'band from' in l_e => exists o : (e, dbp:background, o) in G
0.995142262317835,1441,9918,1434,0.144585601935874,0.995142262317835,dbo:Band in c_e and 'albums' in l_e => exists o : (e, dbp:background, o) in G
0.994912790697674,1376,9918,1369,0.138031861262351,0.994912790697674,dbo:Band in c_e and 'known' in l_e => exists o : (e, dbp:background, o) in G
0.994368180218233,2841,9941,2825,0.284176642188915,0.994368180218233,dbo:Band in c_e and 'released' in l_e => exists o : (e, dbo:background, o) in G
0.994308943089431,1230,9918,1223,0.123311151441823,0.994308943089431,dbo:Band in c_e and 'vocals' in l_e => exists o : (e, dbp:background, o) in G
0.994087213599409,1353,9941,1345,0.135298259732421,0.994087213599409,dbo:Band in c_e and 'is an American' in l_e => exists o : (e, dbo:background, o) in G
0.99404052443385,1678,9941,1668,0.167789960768534,0.99404052443385,dbo:Band in c_e and 'members' in l_e => exists o : (e, dbo:background, o) in G
0.993862341078474,2281,9941,2267,0.22804546826275,0.993862341078474,dbo:Band in c_e and 'The band' in l_e => exists o : (e, dbo:background, o) in G
0.993790362642822,4026,9918,4001,0.403407945150232,0.993790362642822,dbo:Band in c_e and 'formed' in l_e => exists o : (e, dbp:background, o) in G
0.993664202745512,2841,9918,2823,0.284633998790079,0.993664202745512,dbo:Band in c_e and 'released' in l_e => exists o : (e, dbp:background, o) in G
0.993637941006362,1729,9941,1718,0.172819635851524,0.993637941006362,dbo:Band in c_e and 'the band' in l_e => exists o : (e, dbo:background, o) in G
0.993630573248408,1256,9918,1248,0.125831820931639,0.993630573248408,dbo:Band in c_e and 'guitar' in l_e => exists o : (e, dbp:background, o) in G
0.993537964458804,1238,9918,1230,0.124016938898972,0.993537964458804,dbo:Band in c_e and 'bass' in l_e => exists o : (e, dbp:background, o) in G
0.993423936869794,2281,9918,2266,0.228473482556967,0.993423936869794,dbo:Band in c_e and 'The band' in l_e => exists o : (e, dbp:background, o) in G
0.99338022341746,2417,9941,2401,0.241524997485162,0.99338022341746,dbo:Band in c_e and 'an American' in l_e => exists o : (e, dbo:background, o) in G
0.993041342611543,2443,9941,2426,0.244039835026657,0.993041342611543,dbo:Band in c_e and 'music' in l_e => exists o : (e, dbo:background, o) in G
0.993012856344326,7156,9918,7106,0.716475095785441,0.993012856344326,dbo:Band in c_e and 'band' in l_e => exists o : (e, dbp:background, o) in G
0.992417061611374,1055,9918,1047,0.105565638233515,0.992417061611374,dbo:Band in c_e and 'drums' in l_e => exists o : (e, dbp:background, o) in G
0.992242334687846,2707,9941,2686,0.270194145458203,0.992242334687846,dbo:Band in c_e and 'group' in l_e => exists o : (e, dbo:background, o) in G
0.992196209587514,2691,9941,2670,0.268584649431647,0.992196209587514,dbo:Band in c_e and 'American' in l_e => exists o : (e, dbo:background, o) in G
0.992132867132867,2288,9941,2270,0.22834724876773,0.992132867132867,dbo:Band in c_e and 'album' in l_e => exists o : (e, dbo:background, o) in G
0.992080633549316,1389,9941,1378,0.138617845287194,0.992080633549316,dbo:Band in c_e and 'first' in l_e => exists o : (e, dbo:background, o) in G
0.991869918699187,1230,9941,1220,0.122724072024947,0.991869918699187,dbo:Band in c_e and 'Records' in l_e => exists o : (e, dbo:background, o) in G
0.99182156133829,1345,9941,1334,0.134191731214164,0.99182156133829,dbo:Band in c_e and 'also' in l_e => exists o : (e, dbo:background, o) in G
0.991525423728814,1062,9918,1053,0.106170598911071,0.991525423728814,dbo:Band in c_e and 'name' in l_e => exists o : (e, dbp:background, o) in G
0.991360691144708,1389,9918,1377,0.138838475499093,0.991360691144708,dbo:Band in c_e and 'first' in l_e => exists o : (e, dbp:background, o) in G
0.991311543235416,2417,9918,2396,0.241580963904013,0.991311543235416,dbo:Band in c_e and 'an American' in l_e => exists o : (e, dbp:background, o) in G
0.991130820399113,1353,9918,1341,0.135208711433757,0.991130820399113,dbo:Band in c_e and 'is an American' in l_e => exists o : (e, dbp:background, o) in G
0.991060786650775,1678,9918,1663,0.167674934462593,0.991060786650775,dbo:Band in c_e and 'members' in l_e => exists o : (e, dbp:background, o) in G
0.990821678321678,2288,9918,2267,0.22857430933656,0.990821678321678,dbo:Band in c_e and 'album' in l_e => exists o : (e, dbp:background, o) in G
0.990764684152198,2707,9918,2682,0.270417422867514,0.990764684152198,dbo:Band in c_e and 'group' in l_e => exists o : (e, dbp:background, o) in G
0.990338164251208,2691,9918,2665,0.268703367614438,0.990338164251208,dbo:Band in c_e and 'American' in l_e => exists o : (e, dbp:background, o) in G
0.990167727009832,1729,9918,1712,0.172615446662634,0.990167727009832,dbo:Band in c_e and 'the band' in l_e => exists o : (e, dbp:background, o) in G
0.989430894308943,1230,9918,1217,0.122706190764267,0.989430894308943,dbo:Band in c_e and 'Records' in l_e => exists o : (e, dbp:background, o) in G
0.98894801473598,2443,9918,2416,0.243597499495866,0.98894801473598,dbo:Band in c_e and 'music' in l_e => exists o : (e, dbp:background, o) in G
0.988847583643123,1345,9918,1330,0.134099616858238,0.988847583643123,dbo:Band in c_e and 'also' in l_e => exists o : (e, dbp:background, o) in G
0.98874296435272,1066,9576,1054,0.110066833751044,0.98874296435272,dbo:Band in c_e and 'metal' in l_e => exists o : (e, dbp:genre, o) in G
0.98874296435272,1066,9385,1054,0.112306872669153,0.98874296435272,dbo:Band in c_e and 'metal' in l_e => exists o : (e, dbo:genre, o) in G
0.988159311087191,2787,9821,2754,0.280419509214948,0.988159311087191,dbo:Band in c_e and 'rock band' in l_e => exists o : (e, foaf:name, o) in G
0.987515605493134,1602,9821,1582,0.161083392729865,0.987515605493134,dbo:Band in c_e and 'band formed' in l_e => exists o : (e, foaf:name, o) in G
0.98716119828816,1402,9821,1384,0.140922512982385,0.98716119828816,dbo:Band in c_e and 'band formed in' in l_e => exists o : (e, foaf:name, o) in G
0.986645082962363,2471,9821,2438,0.24824355971897,0.986645082962363,dbo:Band in c_e and 'band from' in l_e => exists o : (e, foaf:name, o) in G
0.98662744049211,3739,9821,3689,0.375623663578047,0.98662744049211,dbo:Band in c_e and 'rock' in l_e => exists o : (e, foaf:name, o) in G
0.986470234515935,3326,9821,3281,0.33408003258324,0.986470234515935,dbo:Band in c_e and 'formed in' in l_e => exists o : (e, foaf:name, o) in G
0.986006458557589,2787,9807,2748,0.280208014683389,0.986006458557589,dbo:Band in c_e and 'rock band' in l_e => exists o : (e, dbp:name, o) in G
0.985593641331346,4026,9821,3968,0.404032175949496,0.985593641331346,dbo:Band in c_e and 'formed' in l_e => exists o : (e, foaf:name, o) in G
0.985540775014459,1729,9821,1704,0.173505752978312,0.985540775014459,dbo:Band in c_e and 'the band' in l_e => exists o : (e, foaf:name, o) in G
0.985466741196199,7156,9821,7052,0.718053151410243,0.985466741196199,dbo:Band in c_e and 'band' in l_e => exists o : (e, foaf:name, o) in G
0.98546511627907,1376,9807,1356,0.138268583664729,0.98546511627907,dbo:Band in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
0.98502630513962,2471,9807,2434,0.248190068318548,0.98502630513962,dbo:Band in c_e and 'band from' in l_e => exists o : (e, dbp:name, o) in G
0.985021398002853,1402,9807,1381,0.14081778321607,0.985021398002853,dbo:Band in c_e and 'band formed in' in l_e => exists o : (e, dbp:name, o) in G
0.984966927239928,3326,9807,3276,0.334047109207709,0.984966927239928,dbo:Band in c_e and 'formed in' in l_e => exists o : (e, dbp:name, o) in G
0.984934086629002,1062,9807,1046,0.106658509228102,0.984934086629002,dbo:Band in c_e and 'debut' in l_e => exists o : (e, dbp:name, o) in G
0.984755282161006,3739,9807,3682,0.375446109921485,0.984755282161006,dbo:Band in c_e and 'rock' in l_e => exists o : (e, dbp:name, o) in G
0.984738372093023,1376,9821,1355,0.137969656857754,0.984738372093023,dbo:Band in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
0.984732824427481,1441,9807,1419,0.144692566534108,0.984732824427481,dbo:Band in c_e and 'albums' in l_e => exists o : (e, dbp:name, o) in G
0.984732824427481,1441,9821,1419,0.144486304856939,0.984732824427481,dbo:Band in c_e and 'albums' in l_e => exists o : (e, foaf:name, o) in G
0.984655852696186,2281,9807,2246,0.229020087692465,0.984655852696186,dbo:Band in c_e and 'The band' in l_e => exists o : (e, dbp:name, o) in G
0.984655852696186,2281,9821,2246,0.228693615721413,0.984655852696186,dbo:Band in c_e and 'The band' in l_e => exists o : (e, foaf:name, o) in G
