value,supA,supB,supAB,condBA,condAB,string
0.938314863256836,46,50,45,0.9,0.978260869565217,dbo:Museum in c_e and ' Cuba' in l_e(c,p,os) => (e, dbp:location, dbr:Cuba) in G
0.938314863256836,46,50,45,0.9,0.978260869565217,dbo:Museum in c_e and 'Cuba' in l_e(c,p,os) => (e, dbp:location, dbr:Cuba) in G
0.927601446982725,45,50,44,0.88,0.977777777777778,dbo:Museum in c_e and ', Cuba. ' in l_e(c,p,os) => (e, dbp:location, dbr:Cuba) in G
0.90653218102729,48,56,47,0.839285714285714,0.979166666666667,dbo:Museum in c_e and 'Cuba' in l_e(c,p,os) => (e, dbo:location, dbr:Cuba) in G
0.90653218102729,48,56,47,0.839285714285714,0.979166666666667,dbo:Museum in c_e and ' Cuba' in l_e(c,p,os) => (e, dbo:location, dbr:Cuba) in G
0.896633351923268,47,56,46,0.821428571428571,0.978723404255319,dbo:Museum in c_e and ', Cuba. ' in l_e(c,p,os) => (e, dbo:location, dbr:Cuba) in G
0.670820393249937,18,40,18,0.45,1,dbo:Museum in c_e and ' Quebec' in l_e(c,p,os) => (e, dbo:location, dbr:Quebec) in G
0.668042657122685,22,33,18,0.545454545454545,0.818181818181818,dbo:Museum in c_e and ' Poland' in l_e(c,p,os) => (e, dbp:location, dbr:Warsaw) in G
0.653358607776565,23,33,18,0.545454545454545,0.782608695652174,dbo:Museum in c_e and 'Poland' in l_e(c,p,os) => (e, dbp:location, dbr:Warsaw) in G
0.636396103067893,20,40,18,0.45,0.9,dbo:Museum in c_e and 'Quebec' in l_e(c,p,os) => (e, dbo:location, dbr:Quebec) in G
0.630270877726668,116,50,48,0.96,0.413793103448276,dbo:Museum in c_e and 'is a museum located in' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.62598071204459,27,50,23,0.46,0.851851851851852,dbo:Museum in c_e and 'a museum located in the' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
