value,supA,supB,supAB,condBA,condAB,string
0.883293965921085,5434,4956,4579,0.923930589184827,0.842657342657343,dbo:FictionalCharacter in c_e and exists o : (e, foaf:name, o) in G => 'character' in l_e
0.883218399261568,5430,4956,4577,0.923527037933818,0.842909760589319,dbo:FictionalCharacter in c_e and exists o : (e, dbp:name, o) in G => 'character' in l_e
0.879310344827586,29,22,22,1,0.758620689655172,dbo:FictionalCharacter in c_e and exists o : (e, dbp:alignment, o) in G => 'the Dungeons' in l_e
0.879310344827586,29,22,22,1,0.758620689655172,dbo:FictionalCharacter in c_e and exists o : (e, dbp:alignment, o) in G => 'the Dungeons & Dragons' in l_e
0.879310344827586,29,22,22,1,0.758620689655172,dbo:FictionalCharacter in c_e and exists o : (e, dbp:alignment, o) in G => 'the Dungeons &' in l_e
0.8447534711106,4674,4956,4064,0.82001614205004,0.86949080017116,dbo:FictionalCharacter in c_e and exists o : (e, dbo:firstAppearance, o) in G => 'character' in l_e
0.844014962744266,4673,4956,4060,0.819209039548023,0.868820885940509,dbo:FictionalCharacter in c_e and exists o : (e, dbp:first, o) in G => 'character' in l_e
0.838859416445623,29,26,23,0.884615384615385,0.793103448275862,dbo:FictionalCharacter in c_e and exists o : (e, dbp:alignment, o) in G => 'Dungeons' in l_e
0.838859416445623,29,26,23,0.884615384615385,0.793103448275862,dbo:FictionalCharacter in c_e and exists o : (e, dbp:alignment, o) in G => 'Dungeons &' in l_e
0.838859416445623,29,26,23,0.884615384615385,0.793103448275862,dbo:FictionalCharacter in c_e and exists o : (e, dbp:alignment, o) in G => 'Dungeons & Dragons' in l_e
0.837215735103151,5430,4273,4004,0.937046571495436,0.737384898710866,dbo:FictionalCharacter in c_e and exists o : (e, dbp:name, o) in G => 'fictional' in l_e
0.837153365436834,5434,4273,4005,0.937280599110695,0.737026131762974,dbo:FictionalCharacter in c_e and exists o : (e, foaf:name, o) in G => 'fictional' in l_e
0.822477650063857,29,27,23,0.851851851851852,0.793103448275862,dbo:FictionalCharacter in c_e and exists o : (e, dbp:alignment, o) in G => '& Dragons' in l_e
0.816176470588235,80,68,60,0.882352941176471,0.75,dbo:FictionalCharacter in c_e and exists o : (e, dbp:subject, o) in G => 'Star Wars franchise' in l_e
0.816176470588235,80,68,60,0.882352941176471,0.75,dbo:FictionalCharacter in c_e and exists o : (e, dbp:subject, o) in G => 'Wars franchise' in l_e
0.816176470588235,80,68,60,0.882352941176471,0.75,dbo:FictionalCharacter in c_e and exists o : (e, dbp:subject, o) in G => 'the Star Wars franchise' in l_e
