value,supA,supB,supAB,condBA,condAB,string
0.661016949152542,118,98,78,0.795918367346939,0.661016949152542,dbo:Village in c_e and 'County Lower Silesian' in l_e => exists s : (s, dbp:p, e) in G
0.661016949152542,118,98,78,0.795918367346939,0.661016949152542,dbo:Village in c_e and 'Lower Silesian Voivodeship' in l_e => exists s : (s, dbp:p, e) in G
0.661016949152542,118,98,78,0.795918367346939,0.661016949152542,dbo:Village in c_e and 'County Lower' in l_e => exists s : (s, dbp:p, e) in G
0.661016949152542,118,98,78,0.795918367346939,0.661016949152542,dbo:Village in c_e and 'County Lower Silesian Voivodeship in' in l_e => exists s : (s, dbp:p, e) in G
0.661016949152542,118,98,78,0.795918367346939,0.661016949152542,dbo:Village in c_e and 'Silesian Voivodeship in south-western Poland' in l_e => exists s : (s, dbp:p, e) in G
0.661016949152542,118,98,78,0.795918367346939,0.661016949152542,dbo:Village in c_e and 'Lower Silesian Voivodeship in south-western' in l_e => exists s : (s, dbp:p, e) in G
0.661016949152542,118,98,78,0.795918367346939,0.661016949152542,dbo:Village in c_e and 'Lower Silesian Voivodeship in' in l_e => exists s : (s, dbp:p, e) in G
0.661016949152542,118,98,78,0.795918367346939,0.661016949152542,dbo:Village in c_e and 'County Lower Silesian Voivodeship' in l_e => exists s : (s, dbp:p, e) in G
0.661016949152542,118,98,78,0.795918367346939,0.661016949152542,dbo:Village in c_e and 'Silesian Voivodeship in south-western' in l_e => exists s : (s, dbp:p, e) in G
0.65546218487395,119,98,78,0.795918367346939,0.65546218487395,dbo:Village in c_e and 'Lower Silesian' in l_e => exists s : (s, dbp:p, e) in G
0.64,73,75,48,0.64,0.657534246575342,dbo:Village in c_e and 'seat of' in l_e => exists s : (s, dbp:seat, e) in G
0.630434782608696,46,29,29,1,0.630434782608696,dbo:Village in c_e and 'Slovakia' in l_e => exists s : (s, dbp:list, e) in G
0.626666666666667,52,75,47,0.626666666666667,0.903846153846154,dbo:Village in c_e and 'seat of the' in l_e => exists s : (s, dbp:seat, e) in G
0.624,125,98,78,0.795918367346939,0.624,dbo:Village in c_e and 'Lower' in l_e => exists s : (s, dbp:p, e) in G
0.613333333333333,46,75,46,0.613333333333333,1,dbo:Village in c_e and 'the seat of' in l_e => exists s : (s, dbp:seat, e) in G
0.613333333333333,47,75,46,0.613333333333333,0.978723404255319,dbo:Village in c_e and 'the seat' in l_e => exists s : (s, dbp:seat, e) in G
0.606299212598425,125,127,77,0.606299212598425,0.616,dbo:Village in c_e and 'Lower' in l_e => exists s : (s, dbo:subdivision, e) in G
0.606299212598425,118,127,77,0.606299212598425,0.652542372881356,dbo:Village in c_e and 'County Lower Silesian' in l_e => exists s : (s, dbo:subdivision, e) in G
0.606299212598425,118,127,77,0.606299212598425,0.652542372881356,dbo:Village in c_e and 'Lower Silesian Voivodeship' in l_e => exists s : (s, dbo:subdivision, e) in G
0.606299212598425,119,127,77,0.606299212598425,0.647058823529412,dbo:Village in c_e and 'Lower Silesian' in l_e => exists s : (s, dbo:subdivision, e) in G
0.606299212598425,118,127,77,0.606299212598425,0.652542372881356,dbo:Village in c_e and 'County Lower' in l_e => exists s : (s, dbo:subdivision, e) in G
0.606299212598425,118,127,77,0.606299212598425,0.652542372881356,dbo:Village in c_e and 'Silesian Voivodeship in south-western Poland' in l_e => exists s : (s, dbo:subdivision, e) in G
0.606299212598425,118,127,77,0.606299212598425,0.652542372881356,dbo:Village in c_e and 'County Lower Silesian Voivodeship in' in l_e => exists s : (s, dbo:subdivision, e) in G
0.606299212598425,118,127,77,0.606299212598425,0.652542372881356,dbo:Village in c_e and 'Lower Silesian Voivodeship in south-western' in l_e => exists s : (s, dbo:subdivision, e) in G
0.606299212598425,118,127,77,0.606299212598425,0.652542372881356,dbo:Village in c_e and 'County Lower Silesian Voivodeship' in l_e => exists s : (s, dbo:subdivision, e) in G
0.606299212598425,118,127,77,0.606299212598425,0.652542372881356,dbo:Village in c_e and 'Lower Silesian Voivodeship in' in l_e => exists s : (s, dbo:subdivision, e) in G
0.606299212598425,118,127,77,0.606299212598425,0.652542372881356,dbo:Village in c_e and 'Silesian Voivodeship in south-western' in l_e => exists s : (s, dbo:subdivision, e) in G
0.6,45,75,45,0.6,1,dbo:Village in c_e and 'is the seat of the' in l_e => exists s : (s, dbp:seat, e) in G
0.6,45,75,45,0.6,1,dbo:Village in c_e and 'the seat of the' in l_e => exists s : (s, dbp:seat, e) in G
0.6,45,75,45,0.6,1,dbo:Village in c_e and 'is the seat of' in l_e => exists s : (s, dbp:seat, e) in G
0.6,45,75,45,0.6,1,dbo:Village in c_e and 'is the seat' in l_e => exists s : (s, dbp:seat, e) in G
0.591836734693878,91,98,58,0.591836734693878,0.637362637362637,dbo:Village in c_e and 'Wrocław' in l_e => exists s : (s, dbp:p, e) in G
0.586666666666667,44,75,44,0.586666666666667,1,dbo:Village in c_e and 'It is the seat of' in l_e => exists s : (s, dbp:seat, e) in G
0.586666666666667,44,75,44,0.586666666666667,1,dbo:Village in c_e and 'It is the seat' in l_e => exists s : (s, dbp:seat, e) in G
0.586666666666667,51,75,44,0.586666666666667,0.862745098039216,dbo:Village in c_e and 'gmina' in l_e => exists s : (s, dbp:seat, e) in G
0.586666666666667,44,75,44,0.586666666666667,1,dbo:Village in c_e and 'called Gmina' in l_e => exists s : (s, dbp:seat, e) in G
0.581632653061224,86,98,57,0.581632653061224,0.662790697674419,dbo:Village in c_e and 'regional capital Wrocław' in l_e => exists s : (s, dbp:p, e) in G
