value,supA,supB,supAB,condBA,condAB,string
0.941176470588235,16,17,16,0.941176470588235,1,dbo:Cave in c_e and exists p : (e, p, dbr:Jamaica) in G => 'Jamaica' in l_e
0.91044776119403,65,67,61,0.91044776119403,0.938461538461538,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'cave in the British Overseas' in l_e
0.897058823529412,65,68,61,0.897058823529412,0.938461538461538,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'cave in the British' in l_e
0.892307692307692,65,61,58,0.950819672131147,0.892307692307692,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'a cave in the British' in l_e
0.855263157894737,65,76,65,0.855263157894737,1,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'the British Overseas' in l_e
0.855263157894737,65,76,65,0.855263157894737,1,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'Overseas Territory of' in l_e
0.855263157894737,65,76,65,0.855263157894737,1,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'Territory of Gibraltar' in l_e
0.855263157894737,65,76,65,0.855263157894737,1,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'British Overseas Territory' in l_e
0.855263157894737,65,76,65,0.855263157894737,1,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'Overseas' in l_e
0.855263157894737,65,76,65,0.855263157894737,1,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'Overseas Territory' in l_e
0.855263157894737,65,76,65,0.855263157894737,1,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'British Overseas' in l_e
0.855263157894737,65,76,65,0.855263157894737,1,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'the British Overseas Territory of' in l_e
0.855263157894737,65,76,65,0.855263157894737,1,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'British Overseas Territory of Gibraltar' in l_e
0.855263157894737,65,76,65,0.855263157894737,1,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'the British Overseas Territory' in l_e
0.855263157894737,65,76,65,0.855263157894737,1,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'British Overseas Territory of' in l_e
0.855263157894737,65,76,65,0.855263157894737,1,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'Overseas Territory of Gibraltar' in l_e
0.853333333333333,65,75,64,0.853333333333333,0.984615384615385,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'in the British Overseas Territory' in l_e
0.853333333333333,65,75,64,0.853333333333333,0.984615384615385,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'in the British Overseas' in l_e
0.844155844155844,65,77,65,0.844155844155844,1,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'Territory of' in l_e
0.833333333333333,65,78,65,0.833333333333333,1,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'Territory' in l_e
0.833333333333333,65,78,65,0.833333333333333,1,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'Gibraltar' in l_e
0.833333333333333,65,78,65,0.833333333333333,1,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'of Gibraltar' in l_e
0.831168831168831,65,77,64,0.831168831168831,0.984615384615385,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'in the British' in l_e
0.822784810126582,65,79,65,0.822784810126582,1,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'the British' in l_e
0.805555555555556,65,72,58,0.805555555555556,0.892307692307692,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'is a cave in the' in l_e
