value,supA,supB,supAB,condBA,condAB,string
0.917662935482247,19,16,16,1,0.842105263157895,dbo:PublicTransitSystem in c_e and (e, dbp:alt, "Train Express Régional SNCF"@en) in G => 'new TER' in l_e
0.917662935482247,19,16,16,1,0.842105263157895,dbo:PublicTransitSystem in c_e and (e, dbp:alt, "Train Express Régional SNCF"@en) in G => 'into the new TER' in l_e
0.917662935482247,19,16,16,1,0.842105263157895,dbo:PublicTransitSystem in c_e and (e, dbp:alt, "Train Express Régional SNCF"@en) in G => 'was the regional rail' in l_e
0.917662935482247,19,16,16,1,0.842105263157895,dbo:PublicTransitSystem in c_e and (e, dbp:alt, "Train Express Régional SNCF"@en) in G => 'merged into the new' in l_e
0.917662935482247,19,16,16,1,0.842105263157895,dbo:PublicTransitSystem in c_e and (e, dbp:alt, "Train Express Régional SNCF"@en) in G => 'was the regional' in l_e
0.917662935482247,19,16,16,1,0.842105263157895,dbo:PublicTransitSystem in c_e and (e, dbp:alt, "Train Express Régional SNCF"@en) in G => 'the new TER' in l_e
0.917662935482247,19,16,16,1,0.842105263157895,dbo:PublicTransitSystem in c_e and (e, dbp:alt, "Train Express Régional SNCF"@en) in G => 'merged into the new TER' in l_e
0.917662935482247,19,16,16,1,0.842105263157895,dbo:PublicTransitSystem in c_e and (e, dbp:alt, "Train Express Régional SNCF"@en) in G => 'was merged into the new' in l_e
0.917662935482247,19,16,16,1,0.842105263157895,dbo:PublicTransitSystem in c_e and (e, dbp:alt, "Train Express Régional SNCF"@en) in G => 'was the regional rail network' in l_e
0.915324085675769,50,55,48,0.872727272727273,0.96,dbo:PublicTransitSystem in c_e and (e, dbo:type, dbr:Bicycle_sharing_system) in G => 'bicycle' in l_e
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, dbp:website, http://www.sncf.com/en/trains/ter) in G => 'new TER' in l_e
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, dbp:website, http://www.sncf.com/en/trains/ter) in G => 'was the regional rail' in l_e
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, dbp:website, http://www.sncf.com/en/trains/ter) in G => 'into the new TER' in l_e
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, dbp:website, http://www.sncf.com/en/trains/ter) in G => 'merged into the new' in l_e
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, dbp:website, http://www.sncf.com/en/trains/ter) in G => 'was the regional' in l_e
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, dbp:website, http://www.sncf.com/en/trains/ter) in G => 'the new TER' in l_e
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, dbp:website, http://www.sncf.com/en/trains/ter) in G => 'was the regional rail network' in l_e
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, dbp:website, http://www.sncf.com/en/trains/ter) in G => 'merged into the new TER' in l_e
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, dbp:website, http://www.sncf.com/en/trains/ter) in G => 'was merged into the new' in l_e
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, foaf:homepage, http://www.sncf.com/en/trains/ter) in G => 'merged into the new' in l_e
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, foaf:homepage, http://www.sncf.com/en/trains/ter) in G => 'into the new TER' in l_e
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, foaf:homepage, http://www.sncf.com/en/trains/ter) in G => 'was the regional rail' in l_e
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, foaf:homepage, http://www.sncf.com/en/trains/ter) in G => 'new TER' in l_e
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, foaf:homepage, http://www.sncf.com/en/trains/ter) in G => 'was the regional rail network' in l_e
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, foaf:homepage, http://www.sncf.com/en/trains/ter) in G => 'was merged into the new' in l_e
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, foaf:homepage, http://www.sncf.com/en/trains/ter) in G => 'merged into the new TER' in l_e
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, foaf:homepage, http://www.sncf.com/en/trains/ter) in G => 'was the regional' in l_e
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, foaf:homepage, http://www.sncf.com/en/trains/ter) in G => 'the new TER' in l_e
0.909090909090909,55,55,50,0.909090909090909,0.909090909090909,dbo:PublicTransitSystem in c_e and (e, dbp:transitType, dbr:Bicycle-sharing_system) in G => 'bicycle' in l_e
0.907650696707738,50,47,44,0.936170212765957,0.88,dbo:PublicTransitSystem in c_e and (e, dbo:type, dbr:Bicycle_sharing_system) in G => 'sharing' in l_e
0.904874020226685,35,38,33,0.868421052631579,0.942857142857143,dbo:PublicTransitSystem in c_e and (e, dbo:location, dbr:Syracuse,_New_York) in G => 'Syracuse New' in l_e
0.904874020226685,35,38,33,0.868421052631579,0.942857142857143,dbo:PublicTransitSystem in c_e and (e, dbo:location, dbr:Syracuse,_New_York) in G => 'Syracuse New York' in l_e
0.904747846295959,55,47,46,0.978723404255319,0.836363636363636,dbo:PublicTransitSystem in c_e and (e, dbp:transitType, dbr:Bicycle-sharing_system) in G => 'sharing' in l_e
0.894693349967569,50,42,41,0.976190476190476,0.82,dbo:PublicTransitSystem in c_e and (e, dbo:type, dbr:Bicycle_sharing_system) in G => 'bicycle sharing' in l_e
0.889756521002609,19,24,19,0.791666666666667,1,dbo:PublicTransitSystem in c_e and (e, dbp:alt, "Train Express Régional SNCF"@en) in G => 'regional rail network serving' in l_e
