value,supA,supB,supAB,condBA,condAB,string
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Rocket in c_e and (e, dbp:family, dbr:Long_March_(rocket_family)) in G => 'The Long March' in l_e
0.942809041582063,16,18,16,0.888888888888889,1,dbo:Rocket in c_e and (e, dbp:family, dbr:Long_March_(rocket_family)) in G => 'The Long' in l_e
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Rocket in c_e and (e, dbp:family, dbr:Long_March_(rocket_family)) in G => 'Long March' in l_e
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:Rocket in c_e and (e, dbp:family, dbr:Long_March_(rocket_family)) in G => 'a Chinese' in l_e
0.883883476483184,16,18,15,0.833333333333333,0.9375,dbo:Rocket in c_e and (e, dbp:family, dbr:Long_March_(rocket_family)) in G => 'Chinese' in l_e
0.872871560943969,16,21,16,0.761904761904762,1,dbo:Rocket in c_e and (e, dbp:family, dbr:Long_March_(rocket_family)) in G => 'Long' in l_e
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:Rocket in c_e and (e, dbp:manufacturer, dbr:Convair) in G => 'of the Atlas' in l_e
0.845154254728517,15,21,15,0.714285714285714,1,dbo:Rocket in c_e and (e, dbp:manufacturer, dbr:Convair) in G => 'Atlas' in l_e
0.834057656228299,16,23,16,0.695652173913043,1,dbo:Rocket in c_e and (e, dbp:family, dbr:Long_March_(rocket_family)) in G => 'March' in l_e
0.820782681668123,19,20,16,0.8,0.842105263157895,dbo:Rocket in c_e and (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'of the Delta' in l_e
0.814091578410694,17,15,13,0.866666666666667,0.764705882352941,dbo:Rocket in c_e and (e, dbo:manufacturer, dbr:Convair) in G => 'of the Atlas' in l_e
0.80582296402538,33,42,30,0.714285714285714,0.909090909090909,dbo:Rocket in c_e and (e, dbo:rocketFunction, dbr:Sounding_rocket) in G => 'sounding' in l_e
0.79609793984444,19,24,17,0.708333333333333,0.894736842105263,dbo:Rocket in c_e and (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'the Delta' in l_e
0.793884186037445,17,21,15,0.714285714285714,0.882352941176471,dbo:Rocket in c_e and (e, dbo:manufacturer, dbr:Convair) in G => 'Atlas' in l_e
0.79115480528524,15,18,13,0.722222222222222,0.866666666666667,dbo:Rocket in c_e and (e, dbo:manufacturer, dbr:China_Academy_of_Launch_Vehicle_Technology) in G => 'Chinese' in l_e
0.79115480528524,15,18,13,0.722222222222222,0.866666666666667,dbo:Rocket in c_e and (e, dbp:manufacturer, dbr:China_Academy_of_Launch_Vehicle_Technology) in G => 'Chinese' in l_e
0.79115480528524,15,18,13,0.722222222222222,0.866666666666667,dbo:Rocket in c_e and (e, dbp:manufacturer, dbr:Convair) in G => 'the Atlas' in l_e
