value,supA,supB,supAB,condBA,condAB,string
1,27,178,27,0.151685393258427,1,dbo:Band in c_e and exists o : (e, dbp:hangul, o) in G => 'Korean' in l_e
1,142,18,18,1,0.126760563380282,dbo:Band in c_e and exists o : (e, dbp:years, o) in G => 'quartet that won the' in l_e
1,142,16,16,1,0.112676056338028,dbo:Band in c_e and exists o : (e, dbp:years, o) in G => 'SPEBSQSA' in l_e
1,142,19,19,1,0.133802816901408,dbo:Band in c_e and exists o : (e, dbp:years, o) in G => 'that won the' in l_e
1,142,18,18,1,0.126760563380282,dbo:Band in c_e and exists o : (e, dbp:years, o) in G => 'quartet that won' in l_e
1,107,18,18,1,0.168224299065421,dbo:Band in c_e and exists o : (e, dbp:before, o) in G => 'quartet that won the' in l_e
1,107,16,16,1,0.149532710280374,dbo:Band in c_e and exists o : (e, dbp:before, o) in G => 'SPEBSQSA' in l_e
1,107,18,18,1,0.168224299065421,dbo:Band in c_e and exists o : (e, dbp:before, o) in G => 'quartet that won' in l_e
1,107,19,19,1,0.177570093457944,dbo:Band in c_e and exists o : (e, dbp:before, o) in G => 'that won the' in l_e
1,106,18,18,1,0.169811320754717,dbo:Band in c_e and exists o : (e, dbp:after, o) in G => 'quartet that won' in l_e
1,106,19,19,1,0.179245283018868,dbo:Band in c_e and exists o : (e, dbp:after, o) in G => 'that won the' in l_e
1,106,16,16,1,0.150943396226415,dbo:Band in c_e and exists o : (e, dbp:after, o) in G => 'SPEBSQSA' in l_e
1,106,18,18,1,0.169811320754717,dbo:Band in c_e and exists o : (e, dbp:after, o) in G => 'quartet that won the' in l_e
1,9941,1066,1066,1,0.107232672769339,dbo:Band in c_e and exists o : (e, dbo:background, o) in G => 'metal' in l_e
0.999375780274657,9941,1602,1601,0.999375780274657,0.161050196157328,dbo:Band in c_e and exists o : (e, dbo:background, o) in G => 'band formed' in l_e
0.999286733238231,9941,1402,1401,0.999286733238231,0.14093149582537,dbo:Band in c_e and exists o : (e, dbo:background, o) in G => 'band formed in' in l_e
0.999282382490133,9941,2787,2785,0.999282382490133,0.280152902122523,dbo:Band in c_e and exists o : (e, dbo:background, o) in G => 'rock band' in l_e
0.99906191369606,9918,1066,1065,0.99906191369606,0.107380520266183,dbo:Band in c_e and exists o : (e, dbp:background, o) in G => 'metal' in l_e
0.999012833168806,9941,1013,1012,0.999012833168806,0.10180062367971,dbo:Band in c_e and exists o : (e, dbo:background, o) in G => 'rock band from' in l_e
0.998395292859053,9941,3739,3733,0.998395292859053,0.375515541696006,dbo:Band in c_e and exists o : (e, dbo:background, o) in G => 'rock' in l_e
0.99797652772157,9941,2471,2466,0.99797652772157,0.248063575093049,dbo:Band in c_e and exists o : (e, dbo:background, o) in G => 'band from' in l_e
0.997594708358388,9941,3326,3318,0.997594708358388,0.333769238507192,dbo:Band in c_e and exists o : (e, dbo:background, o) in G => 'formed in' in l_e
0.99718574108818,9807,1066,1063,0.99718574108818,0.108391964923014,dbo:Band in c_e and exists o : (e, dbp:name, o) in G => 'metal' in l_e
0.99718574108818,9821,1066,1063,0.99718574108818,0.10823745036147,dbo:Band in c_e and exists o : (e, foaf:name, o) in G => 'metal' in l_e
0.997146932952924,9918,1402,1398,0.997146932952924,0.140955837870538,dbo:Band in c_e and exists o : (e, dbp:background, o) in G => 'band formed in' in l_e
0.996768982229402,9941,1238,1234,0.996768982229402,0.124132381048184,dbo:Band in c_e and exists o : (e, dbo:background, o) in G => 'bass' in l_e
0.996411912450664,9918,2787,2777,0.996411912450664,0.279995966928816,dbo:Band in c_e and exists o : (e, dbp:background, o) in G => 'rock band' in l_e
0.996274217585693,9941,4026,4011,0.996274217585693,0.403480535157429,dbo:Band in c_e and exists o : (e, dbo:background, o) in G => 'formed' in l_e
0.99625468164794,9918,1602,1596,0.99625468164794,0.160919540229885,dbo:Band in c_e and exists o : (e, dbp:background, o) in G => 'band formed' in l_e
0.99623352165725,9918,1062,1058,0.99623352165725,0.106674732809034,dbo:Band in c_e and exists o : (e, dbp:background, o) in G => 'debut' in l_e
0.99623352165725,9941,1062,1058,0.99623352165725,0.106427924756061,dbo:Band in c_e and exists o : (e, dbo:background, o) in G => 'debut' in l_e
0.996051332675222,9918,1013,1009,0.996051332675222,0.101734220608994,dbo:Band in c_e and exists o : (e, dbp:background, o) in G => 'rock band from' in l_e
0.996019108280255,9941,1256,1251,0.996019108280255,0.125842470576401,dbo:Band in c_e and exists o : (e, dbo:background, o) in G => 'guitar' in l_e
0.995934959349594,9941,1230,1225,0.995934959349594,0.123227039533246,dbo:Band in c_e and exists o : (e, dbo:background, o) in G => 'vocals' in l_e
0.995836224843858,9941,1441,1435,0.995836224843858,0.144351674881803,dbo:Band in c_e and exists o : (e, dbo:background, o) in G => 'albums' in l_e
0.995720780957475,9918,3739,3723,0.995720780957475,0.375378100423472,dbo:Band in c_e and exists o : (e, dbp:background, o) in G => 'rock' in l_e
0.995667970933482,9941,7156,7125,0.995667970933482,0.716728699326024,dbo:Band in c_e and exists o : (e, dbo:background, o) in G => 'band' in l_e
0.995639534883721,9941,1376,1370,0.995639534883721,0.137813097273916,dbo:Band in c_e and exists o : (e, dbo:background, o) in G => 'known' in l_e
0.995490078171978,9918,3326,3311,0.995490078171978,0.333837467231297,dbo:Band in c_e and exists o : (e, dbp:background, o) in G => 'formed in' in l_e
0.995291902071563,9941,1062,1057,0.995291902071563,0.106327331254401,dbo:Band in c_e and exists o : (e, dbo:background, o) in G => 'name' in l_e
0.995260663507109,9941,1055,1050,0.995260663507109,0.105623176742782,dbo:Band in c_e and exists o : (e, dbo:background, o) in G => 'drums' in l_e
0.995143666531769,9918,2471,2459,0.995143666531769,0.24793305101835,dbo:Band in c_e and exists o : (e, dbp:background, o) in G => 'band from' in l_e
0.995142262317835,9918,1441,1434,0.995142262317835,0.144585601935874,dbo:Band in c_e and exists o : (e, dbp:background, o) in G => 'albums' in l_e
0.994912790697674,9918,1376,1369,0.994912790697674,0.138031861262351,dbo:Band in c_e and exists o : (e, dbp:background, o) in G => 'known' in l_e
0.994368180218233,9941,2841,2825,0.994368180218233,0.284176642188915,dbo:Band in c_e and exists o : (e, dbo:background, o) in G => 'released' in l_e
0.994308943089431,9918,1230,1223,0.994308943089431,0.123311151441823,dbo:Band in c_e and exists o : (e, dbp:background, o) in G => 'vocals' in l_e
0.994087213599409,9941,1353,1345,0.994087213599409,0.135298259732421,dbo:Band in c_e and exists o : (e, dbo:background, o) in G => 'is an American' in l_e
0.99404052443385,9941,1678,1668,0.99404052443385,0.167789960768534,dbo:Band in c_e and exists o : (e, dbo:background, o) in G => 'members' in l_e
0.993862341078474,9941,2281,2267,0.993862341078474,0.22804546826275,dbo:Band in c_e and exists o : (e, dbo:background, o) in G => 'The band' in l_e
0.993790362642822,9918,4026,4001,0.993790362642822,0.403407945150232,dbo:Band in c_e and exists o : (e, dbp:background, o) in G => 'formed' in l_e
0.993664202745512,9918,2841,2823,0.993664202745512,0.284633998790079,dbo:Band in c_e and exists o : (e, dbp:background, o) in G => 'released' in l_e
0.993637941006362,9941,1729,1718,0.993637941006362,0.172819635851524,dbo:Band in c_e and exists o : (e, dbo:background, o) in G => 'the band' in l_e
0.993630573248408,9918,1256,1248,0.993630573248408,0.125831820931639,dbo:Band in c_e and exists o : (e, dbp:background, o) in G => 'guitar' in l_e
0.993537964458804,9918,1238,1230,0.993537964458804,0.124016938898972,dbo:Band in c_e and exists o : (e, dbp:background, o) in G => 'bass' in l_e
0.993423936869794,9918,2281,2266,0.993423936869794,0.228473482556967,dbo:Band in c_e and exists o : (e, dbp:background, o) in G => 'The band' in l_e
0.99338022341746,9941,2417,2401,0.99338022341746,0.241524997485162,dbo:Band in c_e and exists o : (e, dbo:background, o) in G => 'an American' in l_e
0.993041342611543,9941,2443,2426,0.993041342611543,0.244039835026657,dbo:Band in c_e and exists o : (e, dbo:background, o) in G => 'music' in l_e
0.993012856344326,9918,7156,7106,0.993012856344326,0.716475095785441,dbo:Band in c_e and exists o : (e, dbp:background, o) in G => 'band' in l_e
0.992417061611374,9918,1055,1047,0.992417061611374,0.105565638233515,dbo:Band in c_e and exists o : (e, dbp:background, o) in G => 'drums' in l_e
0.992242334687846,9941,2707,2686,0.992242334687846,0.270194145458203,dbo:Band in c_e and exists o : (e, dbo:background, o) in G => 'group' in l_e
0.992196209587514,9941,2691,2670,0.992196209587514,0.268584649431647,dbo:Band in c_e and exists o : (e, dbo:background, o) in G => 'American' in l_e
0.992132867132867,9941,2288,2270,0.992132867132867,0.22834724876773,dbo:Band in c_e and exists o : (e, dbo:background, o) in G => 'album' in l_e
0.992080633549316,9941,1389,1378,0.992080633549316,0.138617845287194,dbo:Band in c_e and exists o : (e, dbo:background, o) in G => 'first' in l_e
0.991869918699187,9941,1230,1220,0.991869918699187,0.122724072024947,dbo:Band in c_e and exists o : (e, dbo:background, o) in G => 'Records' in l_e
0.99182156133829,9941,1345,1334,0.99182156133829,0.134191731214164,dbo:Band in c_e and exists o : (e, dbo:background, o) in G => 'also' in l_e
0.991525423728814,9918,1062,1053,0.991525423728814,0.106170598911071,dbo:Band in c_e and exists o : (e, dbp:background, o) in G => 'name' in l_e
0.991360691144708,9918,1389,1377,0.991360691144708,0.138838475499093,dbo:Band in c_e and exists o : (e, dbp:background, o) in G => 'first' in l_e
0.991311543235416,9918,2417,2396,0.991311543235416,0.241580963904013,dbo:Band in c_e and exists o : (e, dbp:background, o) in G => 'an American' in l_e
0.991130820399113,9918,1353,1341,0.991130820399113,0.135208711433757,dbo:Band in c_e and exists o : (e, dbp:background, o) in G => 'is an American' in l_e
0.991060786650775,9918,1678,1663,0.991060786650775,0.167674934462593,dbo:Band in c_e and exists o : (e, dbp:background, o) in G => 'members' in l_e
0.990821678321678,9918,2288,2267,0.990821678321678,0.22857430933656,dbo:Band in c_e and exists o : (e, dbp:background, o) in G => 'album' in l_e
0.990764684152198,9918,2707,2682,0.990764684152198,0.270417422867514,dbo:Band in c_e and exists o : (e, dbp:background, o) in G => 'group' in l_e
0.990338164251208,9918,2691,2665,0.990338164251208,0.268703367614438,dbo:Band in c_e and exists o : (e, dbp:background, o) in G => 'American' in l_e
0.990167727009832,9918,1729,1712,0.990167727009832,0.172615446662634,dbo:Band in c_e and exists o : (e, dbp:background, o) in G => 'the band' in l_e
0.989430894308943,9918,1230,1217,0.989430894308943,0.122706190764267,dbo:Band in c_e and exists o : (e, dbp:background, o) in G => 'Records' in l_e
0.98894801473598,9918,2443,2416,0.98894801473598,0.243597499495866,dbo:Band in c_e and exists o : (e, dbp:background, o) in G => 'music' in l_e
0.988847583643123,9918,1345,1330,0.988847583643123,0.134099616858238,dbo:Band in c_e and exists o : (e, dbp:background, o) in G => 'also' in l_e
0.98874296435272,9576,1066,1054,0.98874296435272,0.110066833751044,dbo:Band in c_e and exists o : (e, dbp:genre, o) in G => 'metal' in l_e
0.98874296435272,9385,1066,1054,0.98874296435272,0.112306872669153,dbo:Band in c_e and exists o : (e, dbo:genre, o) in G => 'metal' in l_e
0.988159311087191,9821,2787,2754,0.988159311087191,0.280419509214948,dbo:Band in c_e and exists o : (e, foaf:name, o) in G => 'rock band' in l_e
0.987515605493134,9821,1602,1582,0.987515605493134,0.161083392729865,dbo:Band in c_e and exists o : (e, foaf:name, o) in G => 'band formed' in l_e
0.98716119828816,9821,1402,1384,0.98716119828816,0.140922512982385,dbo:Band in c_e and exists o : (e, foaf:name, o) in G => 'band formed in' in l_e
0.986645082962363,9821,2471,2438,0.986645082962363,0.24824355971897,dbo:Band in c_e and exists o : (e, foaf:name, o) in G => 'band from' in l_e
0.98662744049211,9821,3739,3689,0.98662744049211,0.375623663578047,dbo:Band in c_e and exists o : (e, foaf:name, o) in G => 'rock' in l_e
0.986470234515935,9821,3326,3281,0.986470234515935,0.33408003258324,dbo:Band in c_e and exists o : (e, foaf:name, o) in G => 'formed in' in l_e
0.986006458557589,9807,2787,2748,0.986006458557589,0.280208014683389,dbo:Band in c_e and exists o : (e, dbp:name, o) in G => 'rock band' in l_e
0.985593641331346,9821,4026,3968,0.985593641331346,0.404032175949496,dbo:Band in c_e and exists o : (e, foaf:name, o) in G => 'formed' in l_e
0.985540775014459,9821,1729,1704,0.985540775014459,0.173505752978312,dbo:Band in c_e and exists o : (e, foaf:name, o) in G => 'the band' in l_e
0.985466741196199,9821,7156,7052,0.985466741196199,0.718053151410243,dbo:Band in c_e and exists o : (e, foaf:name, o) in G => 'band' in l_e
0.98546511627907,9807,1376,1356,0.98546511627907,0.138268583664729,dbo:Band in c_e and exists o : (e, dbp:name, o) in G => 'known' in l_e
0.98502630513962,9807,2471,2434,0.98502630513962,0.248190068318548,dbo:Band in c_e and exists o : (e, dbp:name, o) in G => 'band from' in l_e
0.985021398002853,9807,1402,1381,0.985021398002853,0.14081778321607,dbo:Band in c_e and exists o : (e, dbp:name, o) in G => 'band formed in' in l_e
0.984966927239928,9807,3326,3276,0.984966927239928,0.334047109207709,dbo:Band in c_e and exists o : (e, dbp:name, o) in G => 'formed in' in l_e
0.984934086629002,9807,1062,1046,0.984934086629002,0.106658509228102,dbo:Band in c_e and exists o : (e, dbp:name, o) in G => 'debut' in l_e
0.984755282161006,9807,3739,3682,0.984755282161006,0.375446109921485,dbo:Band in c_e and exists o : (e, dbp:name, o) in G => 'rock' in l_e
0.984738372093023,9821,1376,1355,0.984738372093023,0.137969656857754,dbo:Band in c_e and exists o : (e, foaf:name, o) in G => 'known' in l_e
