value,supA,supB,supAB,condBA,condAB,string
0.491990291262136,4128,4112,4054,0.985894941634241,0.982073643410853,dbo:HandballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.491693949314902,4135,4112,4055,0.98613813229572,0.980652962515115,dbo:HandballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.490566037735849,27,26,26,1,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:precision, o) in G => 'in)-tall' in l_e
0.490566037735849,27,26,26,1,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:precision, o) in G => 'in)-tall sportswoman' in l_e
0.490566037735849,27,26,26,1,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:precision, o) in G => 'm 5' in l_e
0.490566037735849,27,26,26,1,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:precision, o) in G => 'm 5 ft' in l_e
0.490566037735849,27,26,26,1,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:m, o) in G => 'm 5 ft' in l_e
0.490566037735849,27,26,26,1,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:m, o) in G => 'm 5' in l_e
0.490566037735849,27,26,26,1,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:m, o) in G => 'in)-tall sportswoman' in l_e
0.490566037735849,27,26,26,1,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:m, o) in G => 'in)-tall' in l_e
0.488233185999283,4259,4112,4087,0.993920233463035,0.959614933082883,dbo:HandballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.487682372638125,4250,4112,4078,0.991731517509728,0.959529411764706,dbo:HandballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.47701008114089,4022,4112,3880,0.943579766536965,0.964694181999005,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e
0.46677783478707,3684,4112,3639,0.884970817120623,0.987785016286645,dbo:HandballPlayer in c_e and exists o : (e, dbp:position, o) in G => 'born' in l_e
0.464285714285714,27,29,26,0.896551724137931,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:precision, o) in G => 'national team The' in l_e
0.464285714285714,27,29,26,0.896551724137931,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:m, o) in G => 'national team The' in l_e
0.464105549088087,3619,4112,3588,0.872568093385214,0.991434097817077,dbo:HandballPlayer in c_e and exists o : (e, dbo:height, o) in G => 'born' in l_e
0.457627118644068,27,32,27,0.84375,1,dbo:HandballPlayer in c_e and exists o : (e, dbp:precision, o) in G => 'sportswoman' in l_e
0.457627118644068,27,32,27,0.84375,1,dbo:HandballPlayer in c_e and exists o : (e, dbp:m, o) in G => 'sportswoman' in l_e
0.456838636075548,4259,3630,3604,0.992837465564738,0.846208030054003,dbo:HandballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'handball' in l_e
0.456345177664975,4250,3630,3596,0.990633608815427,0.846117647058824,dbo:HandballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'handball' in l_e
0.456140350877193,27,30,26,0.866666666666667,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:precision, o) in G => '5 ft' in l_e
0.456140350877193,27,30,26,0.866666666666667,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:m, o) in G => '5 ft' in l_e
0.454347268530392,3686,4112,3543,0.861624513618677,0.961204557786218,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'born' in l_e
0.453836513020471,3686,3495,3259,0.932474964234621,0.88415626695605,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'team' in l_e
0.448289218850872,4250,3495,3472,0.993419170243205,0.816941176470588,dbo:HandballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'team' in l_e
0.448164842240824,4135,3630,3480,0.958677685950413,0.841596130592503,dbo:HandballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'handball' in l_e
0.448155790559711,4259,3495,3475,0.994277539341917,0.815919229866166,dbo:HandballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'team' in l_e
0.447795823665893,4128,3630,3474,0.95702479338843,0.841569767441861,dbo:HandballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'handball' in l_e
0.446428571428571,27,29,25,0.862068965517241,0.925925925925926,dbo:HandballPlayer in c_e and exists o : (e, dbp:precision, o) in G => 'plays in the' in l_e
0.446428571428571,27,29,25,0.862068965517241,0.925925925925926,dbo:HandballPlayer in c_e and exists o : (e, dbp:m, o) in G => 'plays in the' in l_e
0.446103057269987,3686,3281,3108,0.947272173117952,0.843190450352686,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'national' in l_e
0.445649263721553,3358,4112,3329,0.809581712062257,0.991363907087552,dbo:HandballPlayer in c_e and exists o : (e, dbp:currentclub, o) in G => 'born' in l_e
0.44511238891793,4022,3630,3406,0.938292011019284,0.846842366981601,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'handball' in l_e
0.444444444444444,27,27,24,0.888888888888889,0.888888888888889,dbo:HandballPlayer in c_e and exists o : (e, dbp:precision, o) in G => 'Handball Super League for' in l_e
0.444444444444444,27,27,24,0.888888888888889,0.888888888888889,dbo:HandballPlayer in c_e and exists o : (e, dbp:precision, o) in G => 'Women's Handball Super League for' in l_e
0.444444444444444,27,27,24,0.888888888888889,0.888888888888889,dbo:HandballPlayer in c_e and exists o : (e, dbp:precision, o) in G => 'Super League for' in l_e
0.444444444444444,27,27,24,0.888888888888889,0.888888888888889,dbo:HandballPlayer in c_e and exists o : (e, dbp:m, o) in G => 'Super League for' in l_e
0.444444444444444,27,27,24,0.888888888888889,0.888888888888889,dbo:HandballPlayer in c_e and exists o : (e, dbp:m, o) in G => 'Women's Handball Super League for' in l_e
0.444444444444444,27,27,24,0.888888888888889,0.888888888888889,dbo:HandballPlayer in c_e and exists o : (e, dbp:m, o) in G => 'Handball Super League for' in l_e
