value,supA,supB,supAB,condBA,condAB,string
0.5,19,19,19,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Taiwan) in G => 'Taiwan' in l_e
0.5,20,20,20,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Trøndelag) in G => 'in Trøndelag' in l_e
0.5,20,20,20,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Trøndelag) in G => 'Trøndelag' in l_e
0.5,17,17,17,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Agder) in G => 'in Agder' in l_e
0.5,17,17,17,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Agder) in G => 'Agder county' in l_e
0.5,17,17,17,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Agder) in G => 'Agder' in l_e
0.5,17,17,17,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Agder) in G => 'in Agder county' in l_e
0.5,19,19,19,1,1,dbo:Lighthouse in c_e and exists p : (e, p, "Taiwan"@en) in G => 'Taiwan' in l_e
0.5,20,20,20,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Tanzania) in G => 'Tanzania' in l_e
0.5,24,24,24,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Nordland) in G => 'Municipality in Nordland county Norway' in l_e
0.5,24,24,24,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Nordland) in G => 'Municipality in Nordland county' in l_e
0.5,24,24,24,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Nordland) in G => 'in Nordland county Norway' in l_e
0.5,24,24,24,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Nordland) in G => 'in Nordland' in l_e
0.5,24,24,24,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Nordland) in G => 'Nordland county' in l_e
0.5,24,24,24,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Nordland) in G => 'Nordland' in l_e
0.5,24,24,24,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Nordland) in G => 'Municipality in Nordland' in l_e
0.5,24,24,24,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Nordland) in G => 'in Nordland county' in l_e
0.5,24,24,24,1,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Nordland) in G => 'Nordland county Norway' in l_e
0.492700729927007,137,137,135,0.985401459854015,0.985401459854015,dbo:Lighthouse in c_e and exists p : (e, p, "Norway"@en) in G => 'Norway' in l_e
0.489795918367347,25,24,24,1,0.96,dbo:Lighthouse in c_e and exists p : (e, p, "Estonia"@en) in G => 'Estonian' in l_e
0.489795918367347,25,24,24,1,0.96,dbo:Lighthouse in c_e and exists p : (e, p, "Estonia"@en) in G => 'Lighthouse Estonian' in l_e
0.488970588235294,135,137,133,0.970802919708029,0.985185185185185,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Norway) in G => 'Norway' in l_e
0.488372093023256,21,22,21,0.954545454545455,1,dbo:Lighthouse in c_e and exists p : (e, p, "Prince Edward Island"@en) in G => 'Edward Island Canada' in l_e
0.488372093023256,21,22,21,0.954545454545455,1,dbo:Lighthouse in c_e and exists p : (e, p, "Prince Edward Island"@en) in G => 'Prince Edward Island Canada' in l_e
0.487804878048781,21,20,20,1,0.952380952380952,dbo:Lighthouse in c_e and exists p : (e, p, "New Zealand"@en) in G => 'Zealand' in l_e
0.487804878048781,21,20,20,1,0.952380952380952,dbo:Lighthouse in c_e and exists p : (e, p, "New Zealand"@en) in G => 'New Zealand' in l_e
0.487804878048781,21,20,20,1,0.952380952380952,dbo:Lighthouse in c_e and exists p : (e, p, "Tanzania"@en) in G => 'Tanzania' in l_e
0.487179487179487,20,19,19,1,0.95,dbo:Lighthouse in c_e and exists p : (e, p, "Møre og Romsdal"@en) in G => 'og Romsdal' in l_e
0.487179487179487,20,19,19,1,0.95,dbo:Lighthouse in c_e and exists p : (e, p, "Møre og Romsdal"@en) in G => 'Møre og' in l_e
0.487179487179487,20,19,19,1,0.95,dbo:Lighthouse in c_e and exists p : (e, p, "Møre og Romsdal"@en) in G => 'Møre og Romsdal' in l_e
0.487179487179487,20,19,19,1,0.95,dbo:Lighthouse in c_e and exists p : (e, p, "Møre og Romsdal"@en) in G => 'Romsdal' in l_e
0.487179487179487,20,19,19,1,0.95,dbo:Lighthouse in c_e and exists p : (e, p, "Møre og Romsdal"@en) in G => 'Møre' in l_e
0.486486486486487,19,18,18,1,0.947368421052632,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Cape_Verde) in G => 'Cape Verde' in l_e
0.486486486486487,19,18,18,1,0.947368421052632,dbo:Lighthouse in c_e and exists p : (e, p, "Cape Verde"@en) in G => 'Cape Verde' in l_e
0.486274509803922,131,124,124,1,0.946564885496183,dbo:Lighthouse in c_e and exists p : (e, p, "Italy"@en) in G => 'Italian Faro' in l_e
0.485714285714286,36,34,34,1,0.944444444444444,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Queensland) in G => 'Queensland Australia' in l_e
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Lighthouse in c_e and exists p : (e, p, "Philippines"@en) in G => 'Philippines' in l_e
0.485714285714286,36,34,34,1,0.944444444444444,dbo:Lighthouse in c_e and exists p : (e, p, "Queensland"@en) in G => 'Queensland Australia' in l_e
0.485185185185185,137,133,131,0.984962406015038,0.956204379562044,dbo:Lighthouse in c_e and exists p : (e, p, "Norway"@en) in G => 'Lighthouse Norwegian' in l_e
0.484251968503937,131,123,123,1,0.938931297709924,dbo:Lighthouse in c_e and exists p : (e, p, "Italy"@en) in G => 'Lighthouse Italian' in l_e
0.483870967741936,15,16,15,0.9375,1,dbo:Lighthouse in c_e and exists p : (e, p, "Puerto Rico"@en) in G => 'Puerto Rico' in l_e
0.483870967741936,15,16,15,0.9375,1,dbo:Lighthouse in c_e and exists p : (e, p, "Puerto Rico"@en) in G => 'Rico' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:Lighthouse in c_e and exists p : (e, p, "Alaska"@en) in G => 'Alaska' in l_e
0.48339483394834,137,134,131,0.977611940298508,0.956204379562044,dbo:Lighthouse in c_e and exists p : (e, p, "Norway"@en) in G => 'Norwegian' in l_e
0.482213438735178,131,122,122,1,0.931297709923664,dbo:Lighthouse in c_e and exists p : (e, p, "Italy"@en) in G => 'Lighthouse Italian Faro' in l_e
0.481343283582089,135,133,129,0.969924812030075,0.955555555555556,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Norway) in G => 'Lighthouse Norwegian' in l_e
0.480769230769231,25,27,25,0.925925925925926,1,dbo:Lighthouse in c_e and exists p : (e, p, "Canary Islands"@en) in G => 'Canary' in l_e
0.480769230769231,25,27,25,0.925925925925926,1,dbo:Lighthouse in c_e and exists p : (e, p, "Canary Islands"@en) in G => 'the Canary' in l_e
0.480519480519481,38,39,37,0.948717948717949,0.973684210526316,dbo:Lighthouse in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'New South Wales' in l_e
0.480519480519481,38,39,37,0.948717948717949,0.973684210526316,dbo:Lighthouse in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'New South' in l_e
0.479553903345725,135,134,129,0.962686567164179,0.955555555555556,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Norway) in G => 'Norwegian' in l_e
0.479452054794521,36,37,35,0.945945945945946,0.972222222222222,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Queensland) in G => 'Queensland' in l_e
0.479452054794521,38,35,35,1,0.921052631578947,dbo:Lighthouse in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'New South Wales Australia' in l_e
0.479452054794521,38,35,35,1,0.921052631578947,dbo:Lighthouse in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'South Wales Australia' in l_e
0.479452054794521,38,35,35,1,0.921052631578947,dbo:Lighthouse in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'Wales Australia' in l_e
0.479452054794521,36,37,35,0.945945945945946,0.972222222222222,dbo:Lighthouse in c_e and exists p : (e, p, "Queensland"@en) in G => 'Queensland' in l_e
0.479166666666667,24,24,23,0.958333333333333,0.958333333333333,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Estonia) in G => 'Estonian' in l_e
0.479166666666667,24,24,23,0.958333333333333,0.958333333333333,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Estonia) in G => 'Lighthouse Estonian' in l_e
0.479166666666667,25,23,23,1,0.92,dbo:Lighthouse in c_e and exists p : (e, p, "Estonia"@en) in G => 'tuletorn' in l_e
0.479087452471483,131,132,126,0.954545454545455,0.961832061068702,dbo:Lighthouse in c_e and exists p : (e, p, "Italy"@en) in G => 'Italian' in l_e
0.478260869565217,22,24,22,0.916666666666667,1,dbo:Lighthouse in c_e and exists p : (e, p, "Canada Prince Edward Island"@en) in G => 'Edward Island' in l_e
0.478260869565217,22,24,22,0.916666666666667,1,dbo:Lighthouse in c_e and exists p : (e, p, "Canada Prince Edward Island"@en) in G => 'Prince Edward' in l_e
0.478260869565217,22,24,22,0.916666666666667,1,dbo:Lighthouse in c_e and exists p : (e, p, "Canada Prince Edward Island"@en) in G => 'Prince Edward Island' in l_e
0.477272727272727,22,22,21,0.954545454545455,0.954545454545455,dbo:Lighthouse in c_e and exists p : (e, p, "Canada Prince Edward Island"@en) in G => 'Prince Edward Island Canada' in l_e
0.477272727272727,22,22,21,0.954545454545455,0.954545454545455,dbo:Lighthouse in c_e and exists p : (e, p, "Canada Prince Edward Island"@en) in G => 'Edward Island Canada' in l_e
0.474358974358974,38,40,37,0.925,0.973684210526316,dbo:Lighthouse in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'South Wales' in l_e
0.473895582329317,131,118,118,1,0.900763358778626,dbo:Lighthouse in c_e and exists p : (e, p, "Italy"@en) in G => 'Faro di' in l_e
0.473684210526316,18,20,18,0.9,1,dbo:Lighthouse in c_e and exists p : (e, p, "Trøndelag#Norway"@en) in G => 'in Trøndelag' in l_e
0.473684210526316,18,20,18,0.9,1,dbo:Lighthouse in c_e and exists p : (e, p, "Trøndelag#Norway"@en) in G => 'Trøndelag' in l_e
0.472222222222222,18,18,17,0.944444444444444,0.944444444444444,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Philippines) in G => 'Philippines' in l_e
0.46875,46,50,45,0.9,0.978260869565217,dbo:Lighthouse in c_e and exists p : (e, p, "California"@en) in G => 'California' in l_e
0.46875,17,15,15,1,0.882352941176471,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Agder) in G => 'Agder county Norway' in l_e
0.46875,17,15,15,1,0.882352941176471,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Agder) in G => 'in Agder county Norway' in l_e
0.468085106382979,24,23,22,0.956521739130435,0.916666666666667,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Estonia) in G => 'tuletorn' in l_e
0.468085106382979,25,22,22,1,0.88,dbo:Lighthouse in c_e and exists p : (e, p, "Estonia"@en) in G => 'tuletorn is' in l_e
0.468085106382979,22,25,22,0.88,1,dbo:Lighthouse in c_e and exists p : (e, p, dbr:Connecticut) in G => 'Connecticut' in l_e
0.468085106382979,22,25,22,0.88,1,dbo:Lighthouse in c_e and exists p : (e, p, "Canada Prince Edward Island"@en) in G => 'Edward' in l_e
0.467213114754098,120,124,114,0.919354838709677,0.95,dbo:Lighthouse in c_e and exists p : (e, p, "Marina Militare"@en) in G => 'Italian Faro' in l_e
