value,supA,supB,supAB,condBA,condAB,string
0.819688687187517,6446,4331,4331,1,0.671889543903196,dbo:CollegeCoach in c_e and exists o : (e, dbp:type, o) in G => 'head' in l_e(c,p,so)
0.726904188348205,6446,3406,3406,1,0.528389699038163,dbo:CollegeCoach in c_e and exists o : (e, dbp:type, o) in G => 'the head' in l_e(c,p,so)
0.723266970174794,6446,3372,3372,1,0.523115110145827,dbo:CollegeCoach in c_e and exists o : (e, dbp:type, o) in G => 'football' in l_e(c,p,so)
0.700787558998428,9835,4830,4830,1,0.491103202846975,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'coach' in l_e(c,p,so)
0.691242142565616,6446,3080,3080,1,0.477815699658703,dbo:CollegeCoach in c_e and exists o : (e, dbp:type, o) in G => 'head football' in l_e(c,p,so)
0.68061995125605,9835,4556,4556,1,0.463243518047789,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'head' in l_e(c,p,so)
0.664114984306009,6446,2843,2843,1,0.44104871237977,dbo:CollegeCoach in c_e and exists o : (e, dbp:type, o) in G => 'served' in l_e(c,p,so)
0.656597345764346,6446,2779,2779,1,0.431120074464784,dbo:CollegeCoach in c_e and exists o : (e, dbp:type, o) in G => 'served as' in l_e(c,p,so)
0.647716571735746,9930,4166,4166,1,0.419536757301108,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'coach' in l_e(c,p,so)
0.636142415941939,9835,3980,3980,1,0.404677173360447,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'coach at' in l_e(c,p,so)
0.628098895201443,6446,2543,2543,1,0.394508222153273,dbo:CollegeCoach in c_e and exists o : (e, dbp:type, o) in G => 'the head football' in l_e(c,p,so)
0.627500035106301,9930,3910,3910,1,0.393756294058409,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'head' in l_e(c,p,so)
0.623139489565865,6446,2503,2503,1,0.388302823456407,dbo:CollegeCoach in c_e and exists o : (e, dbp:type, o) in G => 'served as the' in l_e(c,p,so)
0.620130150459379,4275,1644,1644,1,0.384561403508772,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'coach' in l_e(c,p,os)
0.618352348736541,4399,1682,1682,1,0.382359627187997,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'coach' in l_e(c,p,os)
0.617673431382844,4275,1631,1631,1,0.381520467836257,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'American' in l_e(c,p,os)
0.616536259326512,4275,1625,1625,1,0.380116959064327,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'an American' in l_e(c,p,os)
0.616327071348499,4399,1671,1671,1,0.379859058877017,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'American' in l_e(c,p,os)
0.615587011251092,4275,1620,1620,1,0.378947368421053,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => ' was an American' in l_e(c,p,os)
0.615587011251092,4275,1620,1620,1,0.378947368421053,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American' in l_e(c,p,os)
0.615219564485375,4399,1665,1665,1,0.378495112525574,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'an American' in l_e(c,p,os)
0.614295116833951,4399,1660,1660,1,0.377358490566038,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American' in l_e(c,p,os)
0.613924948004415,4399,1658,1658,1,0.376903841782223,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => ' was an American' in l_e(c,p,os)
0.611707071580047,6446,2412,2412,1,0.374185541421036,dbo:CollegeCoach in c_e and exists o : (e, dbp:type, o) in G => 'as the head' in l_e(c,p,so)
0.602823385885461,9835,3574,3574,1,0.363396034570412,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'the head' in l_e(c,p,so)
0.602636672244644,6446,2341,2341,1,0.363170958734099,dbo:CollegeCoach in c_e and exists o : (e, dbp:type, o) in G => 'served as the head' in l_e(c,p,so)
0.597656241041738,4275,1527,1527,1,0.35719298245614,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'football' in l_e(c,p,os)
0.596267849999429,4399,1564,1564,1,0.355535348942942,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'football' in l_e(c,p,os)
0.589776446893178,4275,1487,1487,1,0.347836257309941,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'American football' in l_e(c,p,os)
0.58878405775519,4275,1482,1482,1,0.346666666666667,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'an American football' in l_e(c,p,os)
0.588013945490181,4399,1521,1521,1,0.34576040009093,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'American football' in l_e(c,p,os)
0.587789993129682,4275,1477,1477,1,0.345497076023392,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American football' in l_e(c,p,os)
0.587789993129682,4275,1477,1477,1,0.345497076023392,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => ' was an American football' in l_e(c,p,os)
0.587046657542136,4399,1516,1516,1,0.344623778131393,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'an American football' in l_e(c,p,os)
0.586077773142658,4399,1511,1511,1,0.343487156171857,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American football' in l_e(c,p,os)
0.585689770602187,4399,1509,1509,1,0.343032507388043,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => ' was an American football' in l_e(c,p,os)
0.578482927563447,9930,3323,3323,1,0.334642497482377,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'coach at' in l_e(c,p,so)
0.575380336624633,9835,3256,3256,1,0.331062531774276,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'football' in l_e(c,p,so)
0.562285571222788,6446,2038,2038,1,0.316165063605337,dbo:CollegeCoach in c_e and exists o : (e, dbp:type, o) in G => 'as the head football' in l_e(c,p,so)
0.559005735107595,9930,3103,3103,1,0.312487411883182,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'the head' in l_e(c,p,so)
0.556600871308201,6446,1997,1997,1,0.309804529941049,dbo:CollegeCoach in c_e and exists o : (e, dbp:type, o) in G => 'served as the head football' in l_e(c,p,so)
0.552849989904189,9835,3006,3006,1,0.305643111337062,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'served' in l_e(c,p,so)
0.550823204248502,9835,2984,2984,1,0.303406202338587,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'football coach' in l_e(c,p,so)
0.550575813437094,6446,1954,1954,1,0.303133726341917,dbo:CollegeCoach in c_e and exists o : (e, dbp:type, o) in G => ' served as the head football ' in l_e(c,p,so)
0.548824616079218,9930,2991,2991,1,0.301208459214502,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'football' in l_e(c,p,so)
0.54869628726497,9835,2961,2961,1,0.301067615658363,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'head football' in l_e(c,p,so)
0.546840069877278,9835,2941,2941,1,0.299034062023386,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'served as' in l_e(c,p,so)
0.544604257843632,9835,2917,2917,1,0.296593797661413,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'head football coach' in l_e(c,p,so)
0.539445572013735,9835,2862,2862,1,0.291001525165226,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'football coach at' in l_e(c,p,so)
0.534712671514135,9835,2812,2812,1,0.285917641077783,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'head football coach at' in l_e(c,p,so)
0.529302491865726,9930,2782,2782,1,0.280161127895267,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'football coach' in l_e(c,p,so)
0.514260294237048,9835,2601,2601,1,0.264463650228775,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'served as the' in l_e(c,p,so)
0.513071826250717,9930,2614,2614,1,0.263242698892246,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'head football' in l_e(c,p,so)
0.509131124083545,9930,2574,2574,1,0.259214501510574,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'head football coach' in l_e(c,p,so)
0.503362310177421,9930,2516,2516,1,0.25337361530715,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'served' in l_e(c,p,so)
0.501658879538616,9930,2499,2499,1,0.25166163141994,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'football coach at' in l_e(c,p,so)
0.500867637787456,2591,650,650,1,0.250868390582787,dbo:CollegeCoach in c_e and exists o : (e, dbp:currentTeam, o) in G => 'coach' in l_e(c,p,so)
0.500095447170861,2619,655,655,1,0.250095456281023,dbo:CollegeCoach in c_e and exists o : (e, dbp:currentTitle, o) in G => 'head' in l_e(c,p,so)
0.49924414166912,9930,2475,2475,1,0.249244712990937,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'head football coach at' in l_e(c,p,so)
0.499211376038694,9835,2451,2451,1,0.249211997966446,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'as the head' in l_e(c,p,so)
0.498032382256852,9930,2463,2463,1,0.248036253776435,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'served as' in l_e(c,p,so)
0.495326403556271,9835,2413,2413,1,0.24534824605999,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'the head football' in l_e(c,p,so)
0.494607422394517,9835,2406,2406,1,0.244636502287748,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'served as the head' in l_e(c,p,so)
0.49285695865841,9835,2389,2389,1,0.242907981698017,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'the head football coach' in l_e(c,p,so)
0.489921559803176,1729,415,415,1,0.240023134759977,dbo:CollegeCoach in c_e and exists o : (e, dbp:adminTeam, o) in G => 'coach' in l_e(c,p,so)
0.486524041658105,9835,2328,2328,1,0.236705643111337,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'the head football coach at' in l_e(c,p,so)
0.485176444981209,1729,407,407,1,0.235396182764604,dbo:CollegeCoach in c_e and exists o : (e, dbp:adminTeam, o) in G => 'head' in l_e(c,p,so)
0.474326407418999,1729,389,389,1,0.224985540775014,dbo:CollegeCoach in c_e and exists o : (e, dbp:adminTeam, o) in G => 'served' in l_e(c,p,so)
0.473145928320645,9930,2223,2223,1,0.223867069486405,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'served as the' in l_e(c,p,so)
0.466953009179676,1729,377,377,1,0.218045112781955,dbo:CollegeCoach in c_e and exists o : (e, dbp:adminTeam, o) in G => 'served as' in l_e(c,p,so)
0.465312378155636,9930,2150,2150,1,0.216515609264854,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'the head football' in l_e(c,p,so)
0.462925588734231,9930,2128,2128,1,0.214300100704935,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'the head football coach' in l_e(c,p,so)
0.460963568932711,9930,2110,2110,1,0.212487411883182,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'as the head' in l_e(c,p,so)
0.460840176630264,7322,1555,1555,1,0.212373668396613,dbo:CollegeCoach in c_e and exists o : (e, dbp:overall, o) in G => 'coach' in l_e(c,p,os)
0.460637578034144,5990,1271,1271,1,0.212186978297162,dbo:CollegeCoach in c_e and exists o : (e, dbp:conference, o) in G => 'coach' in l_e(c,p,os)
0.460090267000202,1729,366,366,1,0.211683053788317,dbo:CollegeCoach in c_e and exists o : (e, dbp:adminTeam, o) in G => 'coach at' in l_e(c,p,so)
0.457234561367315,9930,2076,2076,1,0.209063444108761,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'served as the head' in l_e(c,p,so)
