value,supA,supB,supAB,condBA,condAB,string
0.5,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and 'Song Contest 1988' in l_e => exists p : (e, p, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and 'Contest 1988' in l_e => exists p : (e, p, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and 'the Eurovision Song Contest 1988' in l_e => exists p : (e, p, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and 'Eurovision Song Contest 1988' in l_e => exists p : (e, p, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,15,15,15,1,1,dbo:EurovisionSongContestEntry in c_e and 'Song Contest 1964' in l_e => exists p : (e, p, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,15,15,15,1,1,dbo:EurovisionSongContestEntry in c_e and 'Contest 1964' in l_e => exists p : (e, p, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,15,15,15,1,1,dbo:EurovisionSongContestEntry in c_e and 'Eurovision Song Contest 1964' in l_e => exists p : (e, p, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,15,15,15,1,1,dbo:EurovisionSongContestEntry in c_e and 'the Eurovision Song Contest 1964' in l_e => exists p : (e, p, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,43,43,43,1,1,dbo:EurovisionSongContestEntry in c_e and 'Portuguese' in l_e => exists p : (e, p, "Portugal"@en) in G
0.5,43,43,43,1,1,dbo:EurovisionSongContestEntry in c_e and 'the Portuguese entry' in l_e => exists p : (e, p, "Portugal"@en) in G
0.5,43,43,43,1,1,dbo:EurovisionSongContestEntry in c_e and 'Portuguese entry' in l_e => exists p : (e, p, "Portugal"@en) in G
0.5,43,43,43,1,1,dbo:EurovisionSongContestEntry in c_e and 'the Portuguese' in l_e => exists p : (e, p, "Portugal"@en) in G
0.5,24,24,24,1,1,dbo:EurovisionSongContestEntry in c_e and 'Cypriot' in l_e => exists p : (e, p, "Cyprus"@en) in G
0.5,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and 'Contest 1966' in l_e => exists p : (e, p, "1966"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
