value,supA,supB,supAB,condBA,condAB,string
0.726108198182895,102,81,66,0.814814814814815,0.647058823529412,dbo:Guitarist in c_e and 'guitarist' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.691023319080643,84,81,57,0.703703703703704,0.678571428571429,dbo:Guitarist in c_e and 'born' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.650907244795524,102,65,53,0.815384615384615,0.519607843137255,dbo:Guitarist in c_e and 'guitarist' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.641975308641975,81,81,52,0.641975308641975,0.641975308641975,dbo:Guitarist in c_e and 'band' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.608998457205863,84,65,45,0.692307692307692,0.535714285714286,dbo:Guitarist in c_e and 'born' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.590096844352082,84,52,39,0.75,0.464285714285714,dbo:Guitarist in c_e and 'born' in l_e => exists s : (s, dbo:bandMember, e) in G
0.588117635291764,102,50,42,0.84,0.411764705882353,dbo:Guitarist in c_e and 'guitarist' in l_e => exists s : (s, dbp:writer, e) in G
0.565047124239727,81,65,41,0.630769230769231,0.506172839506173,dbo:Guitarist in c_e and 'band' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.562965912290617,102,52,41,0.788461538461538,0.401960784313726,dbo:Guitarist in c_e and 'guitarist' in l_e => exists s : (s, dbo:bandMember, e) in G
0.555583899503716,84,42,33,0.785714285714286,0.392857142857143,dbo:Guitarist in c_e and 'born' in l_e => exists s : (s, dbp:currentMembers, e) in G
0.555492059863531,84,50,36,0.72,0.428571428571429,dbo:Guitarist in c_e and 'born' in l_e => exists s : (s, dbp:writer, e) in G
0.523883518657161,81,52,34,0.653846153846154,0.419753086419753,dbo:Guitarist in c_e and 'band' in l_e => exists s : (s, dbo:bandMember, e) in G
0.51946248164932,102,42,34,0.80952380952381,0.333333333333333,dbo:Guitarist in c_e and 'guitarist' in l_e => exists s : (s, dbp:currentMembers, e) in G
0.518544972870135,81,50,33,0.66,0.407407407407407,dbo:Guitarist in c_e and 'band' in l_e => exists s : (s, dbp:writer, e) in G
0.497199683211185,42,81,29,0.358024691358025,0.69047619047619,dbo:Guitarist in c_e and 'British' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.495440357078359,34,81,26,0.320987654320988,0.764705882352941,dbo:Guitarist in c_e and 'musician' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.49147318718299,46,81,30,0.37037037037037,0.652173913043478,dbo:Guitarist in c_e and 'English' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.485873925875663,41,81,28,0.345679012345679,0.682926829268293,dbo:Guitarist in c_e and 'an English' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.468639661044425,38,81,26,0.320987654320988,0.684210526315789,dbo:Guitarist in c_e and 'known' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.466003516622037,84,29,23,0.793103448275862,0.273809523809524,dbo:Guitarist in c_e and 'born' in l_e => exists s : (s, dbp:producer, e) in G
0.462910049886276,81,42,27,0.642857142857143,0.333333333333333,dbo:Guitarist in c_e and 'band' in l_e => exists s : (s, dbp:currentMembers, e) in G
0.455842305838552,84,33,24,0.727272727272727,0.285714285714286,dbo:Guitarist in c_e and 'born' in l_e => exists s : (s, dbo:writer, e) in G
0.451762665758072,32,81,23,0.283950617283951,0.71875,dbo:Guitarist in c_e and 'member' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.451762665758072,32,81,23,0.283950617283951,0.71875,dbo:Guitarist in c_e and 'a British' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.449823451060242,46,52,22,0.423076923076923,0.478260869565217,dbo:Guitarist in c_e and 'English' in l_e => exists s : (s, dbo:bandMember, e) in G
0.44814266466235,102,33,26,0.787878787878788,0.254901960784314,dbo:Guitarist in c_e and 'guitarist' in l_e => exists s : (s, dbo:writer, e) in G
0.440196426351798,42,65,23,0.353846153846154,0.547619047619048,dbo:Guitarist in c_e and 'British' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.437880269519857,46,50,21,0.42,0.456521739130435,dbo:Guitarist in c_e and 'English' in l_e => exists s : (s, dbp:writer, e) in G
0.43314808182421,41,52,20,0.384615384615385,0.48780487804878,dbo:Guitarist in c_e and 'an English' in l_e => exists s : (s, dbo:bandMember, e) in G
0.431967730194575,35,81,23,0.283950617283951,0.657142857142857,dbo:Guitarist in c_e and 'the band' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.427617987059879,28,50,16,0.32,0.571428571428571,dbo:Guitarist in c_e and 'member of' in l_e => exists s : (s, dbp:writer, e) in G
0.426006433615129,30,81,21,0.259259259259259,0.7,dbo:Guitarist in c_e and 'album' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.425,32,50,17,0.34,0.53125,dbo:Guitarist in c_e and 'member' in l_e => exists s : (s, dbp:writer, e) in G
0.424264068711929,36,50,18,0.36,0.5,dbo:Guitarist in c_e and 'rock' in l_e => exists s : (s, dbp:writer, e) in G
0.420622249676687,46,65,23,0.353846153846154,0.5,dbo:Guitarist in c_e and 'English' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.419960525565808,28,81,20,0.246913580246914,0.714285714285714,dbo:Guitarist in c_e and 'member of' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.419960525565808,28,81,20,0.246913580246914,0.714285714285714,dbo:Guitarist in c_e and 'guitarist and' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.416602559170839,32,65,19,0.292307692307692,0.59375,dbo:Guitarist in c_e and 'member' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.412656307060115,29,81,20,0.246913580246914,0.689655172413793,dbo:Guitarist in c_e and 'is a British' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.412656307060115,81,29,20,0.689655172413793,0.246913580246914,dbo:Guitarist in c_e and 'band' in l_e => exists s : (s, dbp:producer, e) in G
0.410383867147477,33,52,17,0.326923076923077,0.515151515151515,dbo:Guitarist in c_e and 'is an English' in l_e => exists s : (s, dbo:bandMember, e) in G
0.409514179673961,46,42,18,0.428571428571429,0.391304347826087,dbo:Guitarist in c_e and 'English' in l_e => exists s : (s, dbp:currentMembers, e) in G
0.407407407407407,36,81,22,0.271604938271605,0.611111111111111,dbo:Guitarist in c_e and 'rock' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.406790393218681,41,65,21,0.323076923076923,0.51219512195122,dbo:Guitarist in c_e and 'an English' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.406181197229962,33,81,21,0.259259259259259,0.636363636363636,dbo:Guitarist in c_e and 'is an English' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.406181197229962,81,33,21,0.636363636363636,0.259259259259259,dbo:Guitarist in c_e and 'band' in l_e => exists s : (s, dbo:writer, e) in G
0.404504722244107,102,29,22,0.758620689655172,0.215686274509804,dbo:Guitarist in c_e and 'guitarist' in l_e => exists s : (s, dbp:producer, e) in G
0.402421818292767,38,65,20,0.307692307692308,0.526315789473684,dbo:Guitarist in c_e and 'known' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.401864191190873,37,81,22,0.271604938271605,0.594594594594595,dbo:Guitarist in c_e and 'also' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.398486146297721,28,65,17,0.261538461538462,0.607142857142857,dbo:Guitarist in c_e and 'guitarist and' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.398486146297721,28,65,17,0.261538461538462,0.607142857142857,dbo:Guitarist in c_e and 'member of' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.398348237954329,35,65,19,0.292307692307692,0.542857142857143,dbo:Guitarist in c_e and 'the band' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.397553493869448,41,50,18,0.36,0.439024390243902,dbo:Guitarist in c_e and 'an English' in l_e => exists s : (s, dbp:writer, e) in G
0.394676108688163,32,65,18,0.276923076923077,0.5625,dbo:Guitarist in c_e and 'a British' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.392912638992871,36,52,17,0.326923076923077,0.472222222222222,dbo:Guitarist in c_e and 'rock' in l_e => exists s : (s, dbo:bandMember, e) in G
0.390006747579955,38,50,17,0.34,0.447368421052632,dbo:Guitarist in c_e and 'known' in l_e => exists s : (s, dbp:writer, e) in G
0.387432510385938,37,65,19,0.292307692307692,0.513513513513513,dbo:Guitarist in c_e and 'also' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.38575837490523,36,42,15,0.357142857142857,0.416666666666667,dbo:Guitarist in c_e and 'rock' in l_e => exists s : (s, dbp:currentMembers, e) in G
0.385570154169504,41,42,16,0.380952380952381,0.390243902439024,dbo:Guitarist in c_e and 'an English' in l_e => exists s : (s, dbp:currentMembers, e) in G
0.385567829882537,24,81,17,0.209876543209877,0.708333333333333,dbo:Guitarist in c_e and 'known as' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.385164443259822,42,52,18,0.346153846153846,0.428571428571429,dbo:Guitarist in c_e and 'British' in l_e => exists s : (s, dbo:bandMember, e) in G
0.382359556450936,19,81,15,0.185185185185185,0.789473684210526,dbo:Guitarist in c_e and 'music' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.380521195323595,34,52,16,0.307692307692308,0.470588235294118,dbo:Guitarist in c_e and 'musician' in l_e => exists s : (s, dbo:bandMember, e) in G
0.379868588198793,21,33,10,0.303030303030303,0.476190476190476,dbo:Guitarist in c_e and 'songwriter' in l_e => exists s : (s, dbo:writer, e) in G
0.375624113212674,35,81,20,0.246913580246914,0.571428571428571,dbo:Guitarist in c_e and 'played' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.372934926991446,30,29,11,0.379310344827586,0.366666666666667,dbo:Guitarist in c_e and 'album' in l_e => exists s : (s, dbp:producer, e) in G
0.372104203767625,16,65,12,0.184615384615385,0.75,dbo:Guitarist in c_e and 'worked' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.372104203767625,36,65,18,0.276923076923077,0.5,dbo:Guitarist in c_e and 'rock' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.369921755595907,19,65,13,0.2,0.684210526315789,dbo:Guitarist in c_e and 'music' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.369274472937998,32,33,12,0.363636363636364,0.375,dbo:Guitarist in c_e and 'member' in l_e => exists s : (s, dbo:writer, e) in G
0.368522751763903,29,65,16,0.246153846153846,0.551724137931034,dbo:Guitarist in c_e and 'is a British' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.366647960615247,18,81,14,0.172839506172839,0.777777777777778,dbo:Guitarist in c_e and 'a member of' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.363803437554499,34,50,15,0.3,0.441176470588235,dbo:Guitarist in c_e and 'musician' in l_e => exists s : (s, dbp:writer, e) in G
0.363696483726654,21,81,15,0.185185185185185,0.714285714285714,dbo:Guitarist in c_e and 'England' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.362328650926271,30,65,16,0.246153846153846,0.533333333333333,dbo:Guitarist in c_e and 'album' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.361873432227873,28,33,11,0.333333333333333,0.392857142857143,dbo:Guitarist in c_e and 'member of' in l_e => exists s : (s, dbo:writer, e) in G
0.36162028533979,34,65,17,0.261538461538462,0.5,dbo:Guitarist in c_e and 'musician' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.359328901637542,46,33,14,0.424242424242424,0.304347826086957,dbo:Guitarist in c_e and 'English' in l_e => exists s : (s, dbo:writer, e) in G
0.358248860415919,34,33,12,0.363636363636364,0.352941176470588,dbo:Guitarist in c_e and 'musician' in l_e => exists s : (s, dbo:writer, e) in G
0.357142857142857,42,42,15,0.357142857142857,0.357142857142857,dbo:Guitarist in c_e and 'British' in l_e => exists s : (s, dbp:currentMembers, e) in G
0.356868919354207,19,81,14,0.172839506172839,0.736842105263158,dbo:Guitarist in c_e and 'a member' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.355334527259351,22,81,15,0.185185185185185,0.681818181818182,dbo:Guitarist in c_e and 'a British guitarist' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.351865775274498,21,65,13,0.2,0.619047619047619,dbo:Guitarist in c_e and 'England' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.350823207722812,18,65,12,0.184615384615385,0.666666666666667,dbo:Guitarist in c_e and 'a member of' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.350329236163592,17,81,13,0.160493827160494,0.764705882352941,dbo:Guitarist in c_e and 'John' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.349189951077665,33,42,13,0.30952380952381,0.393939393939394,dbo:Guitarist in c_e and 'is an English' in l_e => exists s : (s, dbp:currentMembers, e) in G
0.348155311911396,36,33,12,0.363636363636364,0.333333333333333,dbo:Guitarist in c_e and 'rock' in l_e => exists s : (s, dbo:writer, e) in G
0.348008874339445,41,29,12,0.413793103448276,0.292682926829268,dbo:Guitarist in c_e and 'an English' in l_e => exists s : (s, dbp:producer, e) in G
0.347524023428458,23,81,15,0.185185185185185,0.652173913043478,dbo:Guitarist in c_e and 'British guitarist' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.346467433591792,24,42,11,0.261904761904762,0.458333333333333,dbo:Guitarist in c_e and 'lead' in l_e => exists s : (s, dbp:currentMembers, e) in G
0.343203236491822,32,52,14,0.269230769230769,0.4375,dbo:Guitarist in c_e and 'member' in l_e => exists s : (s, dbo:bandMember, e) in G
0.341970564440665,37,52,15,0.288461538461538,0.405405405405405,dbo:Guitarist in c_e and 'also' in l_e => exists s : (s, dbo:bandMember, e) in G
0.341466235934683,19,65,12,0.184615384615385,0.631578947368421,dbo:Guitarist in c_e and 'a member' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.340692571934623,28,52,13,0.25,0.464285714285714,dbo:Guitarist in c_e and 'member of' in l_e => exists s : (s, dbo:bandMember, e) in G
0.340458820571301,18,81,13,0.160493827160494,0.722222222222222,dbo:Guitarist in c_e and 'first' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.339683110243379,24,52,12,0.230769230769231,0.5,dbo:Guitarist in c_e and 'lead' in l_e => exists s : (s, dbo:bandMember, e) in G
0.339254459383908,31,81,17,0.209876543209877,0.548387096774194,dbo:Guitarist in c_e and 'guitar' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.334767031705993,29,52,13,0.25,0.448275862068966,dbo:Guitarist in c_e and 'is a British' in l_e => exists s : (s, dbo:bandMember, e) in G
0.334159439515585,31,65,15,0.230769230769231,0.483870967741935,dbo:Guitarist in c_e and 'guitar' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.333333333333333,16,81,12,0.148148148148148,0.75,dbo:Guitarist in c_e and 'worked' in l_e => exists s : (s, dbo:formerBandMember, e) in G
