value,supA,supB,supAB,condBA,condAB,string
1,183,482,183,0.379668049792531,1,dbo:FashionDesigner in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,137,482,137,0.284232365145228,1,dbo:FashionDesigner in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,52,482,52,0.107883817427386,1,dbo:FashionDesigner in c_e and 'designer' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,129,433,129,0.297921478060046,1,dbo:FashionDesigner in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,170,433,170,0.392609699769053,1,dbo:FashionDesigner in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,46,433,46,0.106235565819861,1,dbo:FashionDesigner in c_e and 'designer' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
1,56,218,56,0.256880733944954,1,dbo:FashionDesigner in c_e and 'fashion designer' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,61,218,61,0.279816513761468,1,dbo:FashionDesigner in c_e and 'designer' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,58,218,58,0.26605504587156,1,dbo:FashionDesigner in c_e and 'fashion' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,27,218,27,0.123853211009174,1,dbo:FashionDesigner in c_e and ' fashion designer. ' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,72,218,72,0.330275229357798,1,dbo:FashionDesigner in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
1,117,483,117,0.242236024844721,1,dbo:FashionDesigner in c_e and 'fashion' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
1,126,483,126,0.260869565217391,1,dbo:FashionDesigner in c_e and 'designer' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
1,110,483,110,0.227743271221532,1,dbo:FashionDesigner in c_e and 'fashion designer' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
1,49,483,49,0.101449275362319,1,dbo:FashionDesigner in c_e and ' fashion designer. ' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
1,122,483,122,0.252587991718426,1,dbo:FashionDesigner in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
1,44,180,44,0.244444444444444,1,dbo:FashionDesigner in c_e and 'fashion' in l_e(c,p,so) => exists o : (e, dbo:occupation, o) in G
1,26,180,26,0.144444444444444,1,dbo:FashionDesigner in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:occupation, o) in G
1,100,520,100,0.192307692307692,1,dbo:FashionDesigner in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
1,76,520,76,0.146153846153846,1,dbo:FashionDesigner in c_e and 'designer' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,72,520,72,0.138461538461538,1,dbo:FashionDesigner in c_e and 'fashion' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,70,520,70,0.134615384615385,1,dbo:FashionDesigner in c_e and 'fashion designer' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,91,563,91,0.161634103019538,1,dbo:FashionDesigner in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
1,60,563,60,0.106571936056838,1,dbo:FashionDesigner in c_e and 'fashion designer' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
1,62,563,62,0.1101243339254,1,dbo:FashionDesigner in c_e and 'fashion' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
1,66,563,66,0.117229129662522,1,dbo:FashionDesigner in c_e and 'designer' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
