value,supA,supB,supAB,condBA,condAB,string
0.899869960988297,154,1538,154,0.100130039011704,1,dbo:Election in c_e and 'States presidential election State voters' in l_e => exists o : (e, dbp:runningMate, o) in G
0.899411883999189,990,9860,988,0.100202839756592,0.997979797979798,dbo:Election in c_e and 'voted' in l_e => exists o : (e, dbp:type, o) in G
0.899219765929779,155,1538,155,0.100780234070221,1,dbo:Election in c_e and 'States presidential election State' in l_e => exists o : (e, dbp:runningMate, o) in G
0.899219765929779,155,1538,155,0.100780234070221,1,dbo:Election in c_e and 'election State voters chose' in l_e => exists o : (e, dbp:runningMate, o) in G
0.899219765929779,155,1538,155,0.100780234070221,1,dbo:Election in c_e and 'presidential election State voters' in l_e => exists o : (e, dbp:runningMate, o) in G
0.899219765929779,155,1538,155,0.100780234070221,1,dbo:Election in c_e and 'United States presidential election State' in l_e => exists o : (e, dbp:runningMate, o) in G
0.899219765929779,155,1538,155,0.100780234070221,1,dbo:Election in c_e and 'presidential election State voters chose' in l_e => exists o : (e, dbp:runningMate, o) in G
0.899219765929779,155,1538,155,0.100780234070221,1,dbo:Election in c_e and 'election State voters' in l_e => exists o : (e, dbp:runningMate, o) in G
0.899209252921043,852,8471,850,0.100342344469366,0.997652582159624,dbo:Election in c_e and 'and vice president' in l_e => exists o : (e, dbp:percentage, o) in G
0.899209252921043,852,8471,850,0.100342344469366,0.997652582159624,dbo:Election in c_e and 'president and vice president' in l_e => exists o : (e, dbp:percentage, o) in G
0.89909123096896,853,8471,851,0.100460394286389,0.997655334114889,dbo:Election in c_e and 'president and vice' in l_e => exists o : (e, dbp:percentage, o) in G
0.899057873485868,150,1486,150,0.100942126514132,1,dbo:Election in c_e and 'the president and vice president' in l_e => exists o : (e, dbp:homeState, o) in G
0.899057873485868,150,1486,150,0.100942126514132,1,dbo:Election in c_e and 'the president and vice' in l_e => exists o : (e, dbp:homeState, o) in G
0.899057873485868,150,1486,150,0.100942126514132,1,dbo:Election in c_e and 'the president and' in l_e => exists o : (e, dbp:homeState, o) in G
0.898989898989899,20,198,20,0.101010101010101,1,dbo:Election in c_e and 'electing three' in l_e => exists o : (e, dbp:numcounts, o) in G
0.898929971395275,952,9437,950,0.100667585037618,0.997899159663866,dbo:Election in c_e and 'electors to the Electoral College' in l_e => exists o : (e, dbo:startDate, o) in G
0.898929971395275,952,9437,950,0.100667585037618,0.997899159663866,dbo:Election in c_e and 'electors to the Electoral' in l_e => exists o : (e, dbo:startDate, o) in G
0.898888300688195,952,9442,949,0.100508366871426,0.996848739495798,dbo:Election in c_e and 'electors to the Electoral College' in l_e => exists o : (e, dbp:nextElection, o) in G
0.898888300688195,952,9442,949,0.100508366871426,0.996848739495798,dbo:Election in c_e and 'electors to the Electoral' in l_e => exists o : (e, dbp:nextElection, o) in G
0.898824027969064,953,9437,951,0.100773550916605,0.997901364113326,dbo:Election in c_e and 'electors to the' in l_e => exists o : (e, dbo:startDate, o) in G
0.898782424563261,953,9442,950,0.100614276636306,0.996852046169989,dbo:Election in c_e and 'electors to the' in l_e => exists o : (e, dbp:nextElection, o) in G
0.89873417721519,32,316,32,0.10126582278481,1,dbo:Election in c_e and 'all throughout Spain as' in l_e => exists o : (e, dbp:registered, o) in G
0.89873417721519,32,316,32,0.10126582278481,1,dbo:Election in c_e and 'Spain as well as' in l_e => exists o : (e, dbp:registered, o) in G
0.89873417721519,32,316,32,0.10126582278481,1,dbo:Election in c_e and 'throughout Spain as well' in l_e => exists o : (e, dbp:registered, o) in G
0.89873417721519,32,316,32,0.10126582278481,1,dbo:Election in c_e and 'Spain as well as the' in l_e => exists o : (e, dbp:registered, o) in G
0.89873417721519,32,316,32,0.10126582278481,1,dbo:Election in c_e and 'elections all throughout Spain as' in l_e => exists o : (e, dbp:registered, o) in G
0.89873417721519,32,316,32,0.10126582278481,1,dbo:Election in c_e and 'all throughout Spain as well' in l_e => exists o : (e, dbp:registered, o) in G
0.89873417721519,32,316,32,0.10126582278481,1,dbo:Election in c_e and 'throughout Spain as well as' in l_e => exists o : (e, dbp:registered, o) in G
0.89873417721519,32,316,32,0.10126582278481,1,dbo:Election in c_e and 'Spain as well' in l_e => exists o : (e, dbp:registered, o) in G
0.89873417721519,32,316,32,0.10126582278481,1,dbo:Election in c_e and 'throughout Spain as' in l_e => exists o : (e, dbp:registered, o) in G
0.898569570871261,156,1538,156,0.101430429128739,1,dbo:Election in c_e and 'presidential election State' in l_e => exists o : (e, dbp:runningMate, o) in G
0.898358920063526,957,9442,954,0.101037915695827,0.996865203761755,dbo:Election in c_e and 'vice' in l_e => exists o : (e, dbp:nextElection, o) in G
0.8982099353882,957,9437,953,0.100985482674579,0.995820271682341,dbo:Election in c_e and 'vice' in l_e => exists o : (e, dbo:startDate, o) in G
0.89815712900097,104,1030,103,0.1,0.990384615384615,dbo:Election in c_e and 'election was held simultaneously' in l_e => exists o : (e, dbp:width, o) in G
0.89815712900097,104,1030,103,0.1,0.990384615384615,dbo:Election in c_e and 'election was held simultaneously with' in l_e => exists o : (e, dbp:width, o) in G
0.89815712900097,104,1030,103,0.1,0.990384615384615,dbo:Election in c_e and 'The election was held simultaneously' in l_e => exists o : (e, dbp:width, o) in G
0.898131033066338,990,9736,988,0.101479046836483,0.997979797979798,dbo:Election in c_e and 'voted' in l_e => exists o : (e, dbp:electionDate, o) in G
0.898091133004926,985,9736,977,0.100349219391947,0.991878172588832,dbo:Election in c_e and 'of the vote' in l_e => exists o : (e, dbp:electionDate, o) in G
0.898041066792542,861,8471,858,0.101286743005548,0.996515679442509,dbo:Election in c_e and 'and vice' in l_e => exists o : (e, dbp:percentage, o) in G
0.897971727105102,990,9756,984,0.100861008610086,0.993939393939394,dbo:Election in c_e and 'voted' in l_e => exists o : (e, dbp:nextYear, o) in G
0.897667419112114,136,1329,136,0.102332580887886,1,dbo:Election in c_e and 'College who voted for President' in l_e => exists o : (e, dbp:electoralVote, o) in G
0.897667419112114,136,1329,136,0.102332580887886,1,dbo:Election in c_e and 'who voted for President and' in l_e => exists o : (e, dbp:electoralVote, o) in G
0.897667419112114,136,1329,136,0.102332580887886,1,dbo:Election in c_e and 'who voted for President' in l_e => exists o : (e, dbp:electoralVote, o) in G
0.897626328818989,697,6861,691,0.10071418160618,0.991391678622669,dbo:Election in c_e and 'College who voted for president' in l_e => exists o : (e, dbp:beforeParty, o) in G
0.897540505886467,868,8568,857,0.100023342670401,0.987327188940092,dbo:Election in c_e and 'nominee' in l_e => exists o : (e, dbp:title, o) in G
0.897511498997523,861,8471,853,0.100696493920434,0.990708478513357,dbo:Election in c_e and 'vice president' in l_e => exists o : (e, dbp:percentage, o) in G
0.897480704820154,698,6861,692,0.10085993295438,0.991404011461318,dbo:Election in c_e and 'voted for president' in l_e => exists o : (e, dbp:beforeParty, o) in G
0.897480704820154,698,6861,692,0.10085993295438,0.991404011461318,dbo:Election in c_e and 'voted for president and' in l_e => exists o : (e, dbp:beforeParty, o) in G
0.897480704820154,698,6861,692,0.10085993295438,0.991404011461318,dbo:Election in c_e and 'who voted for president' in l_e => exists o : (e, dbp:beforeParty, o) in G
0.897480704820154,698,6861,692,0.10085993295438,0.991404011461318,dbo:Election in c_e and 'who voted for president and' in l_e => exists o : (e, dbp:beforeParty, o) in G
0.897480704820154,698,6861,692,0.10085993295438,0.991404011461318,dbo:Election in c_e and 'voted for president and vice' in l_e => exists o : (e, dbp:beforeParty, o) in G
0.897480704820154,698,6861,692,0.10085993295438,0.991404011461318,dbo:Election in c_e and 'for president and vice president' in l_e => exists o : (e, dbp:beforeParty, o) in G
0.897335080821319,699,6861,693,0.10100568430258,0.991416309012876,dbo:Election in c_e and 'for president and vice' in l_e => exists o : (e, dbp:beforeParty, o) in G
0.897330595482546,100,974,100,0.102669404517454,1,dbo:Election in c_e and 'all throughout' in l_e => exists o : (e, dbp:titlebar, o) in G
