value,supA,supB,supAB,condBA,condAB,string
0.56575682382134,31,26,16,0.615384615384615,0.516129032258065,dbo:Writer in c_e and exists s : (s, dbo:designer, e) in G => 'game designer' in l_e
0.53015427769986,31,23,14,0.608695652173913,0.451612903225806,dbo:Writer in c_e and exists s : (s, dbo:designer, e) in G => 'role-playing' in l_e
0.526662277814351,31,49,20,0.408163265306122,0.645161290322581,dbo:Writer in c_e and exists s : (s, dbo:designer, e) in G => 'game' in l_e
0.510610079575597,29,26,14,0.538461538461538,0.482758620689655,dbo:Writer in c_e and exists s : (s, dbp:designer, e) in G => 'game designer' in l_e
0.494018296973962,29,49,18,0.36734693877551,0.620689655172414,dbo:Writer in c_e and exists s : (s, dbp:designer, e) in G => 'game' in l_e
0.467766116941529,29,23,12,0.521739130434783,0.413793103448276,dbo:Writer in c_e and exists s : (s, dbp:designer, e) in G => 'role-playing' in l_e
0.466666666666667,60,164,41,0.25,0.683333333333333,dbo:Writer in c_e and exists s : (s, dbo:illustrator, e) in G => 'illustrator' in l_e
0.459305408271474,46,164,33,0.201219512195122,0.717391304347826,dbo:Writer in c_e and exists s : (s, dbp:illustrator, e) in G => 'illustrator' in l_e
0.454346876365225,109,21,16,0.761904761904762,0.146788990825688,dbo:Writer in c_e and exists s : (s, dbo:executiveProducer, e) in G => 'executive producer' in l_e
0.452941176470588,60,17,12,0.705882352941177,0.2,dbo:Writer in c_e and exists s : (s, dbo:illustrator, e) in G => 'Caldecott' in l_e
0.443866571018651,34,164,25,0.152439024390244,0.735294117647059,dbo:Writer in c_e and exists s : (s, dbo:coverArtist, e) in G => 'illustrator' in l_e
0.44309462915601,46,17,11,0.647058823529412,0.239130434782609,dbo:Writer in c_e and exists s : (s, dbp:illustrator, e) in G => 'Caldecott' in l_e
0.438192904656319,22,164,17,0.103658536585366,0.772727272727273,dbo:Writer in c_e and exists s : (s, dbp:coverArtist, e) in G => 'illustrator' in l_e
0.434719535783366,44,188,31,0.164893617021277,0.704545454545455,dbo:Writer in c_e and exists s : (s, dbp:executiveProducer, e) in G => 'producer' in l_e
0.43156120805592,1066,339,222,0.654867256637168,0.208255159474672,dbo:Writer in c_e and exists s : (s, dbp:writer, e) in G => 'screenwriter' in l_e
0.429422843726618,1029,339,219,0.646017699115044,0.212827988338192,dbo:Writer in c_e and exists s : (s, dbo:writer, e) in G => 'screenwriter' in l_e
0.416549789621318,31,23,11,0.478260869565217,0.354838709677419,dbo:Writer in c_e and exists s : (s, dbo:designer, e) in G => 'games' in l_e
0.414742170199304,109,29,19,0.655172413793103,0.174311926605505,dbo:Writer in c_e and exists s : (s, dbo:executiveProducer, e) in G => 'an American television' in l_e
0.414512093411176,109,33,21,0.636363636363636,0.192660550458716,dbo:Writer in c_e and exists s : (s, dbo:executiveProducer, e) in G => 'American television' in l_e
0.413063634589108,109,188,57,0.303191489361702,0.522935779816514,dbo:Writer in c_e and exists s : (s, dbo:executiveProducer, e) in G => 'producer' in l_e
0.40874363327674,31,76,18,0.236842105263158,0.580645161290323,dbo:Writer in c_e and exists s : (s, dbo:designer, e) in G => 'designer' in l_e
0.389805097451274,29,23,10,0.434782608695652,0.344827586206897,dbo:Writer in c_e and exists s : (s, dbp:designer, e) in G => 'games' in l_e
0.382402001668057,109,22,14,0.636363636363636,0.128440366972477,dbo:Writer in c_e and exists s : (s, dbo:executiveProducer, e) in G => 'is an American television' in l_e
0.381125226860254,29,76,16,0.210526315789474,0.551724137931034,dbo:Writer in c_e and exists s : (s, dbp:designer, e) in G => 'designer' in l_e
0.376181981414763,253,339,109,0.321533923303835,0.430830039525692,dbo:Writer in c_e and exists s : (s, dbp:screenplay, e) in G => 'screenwriter' in l_e
0.370835345243844,109,19,12,0.631578947368421,0.110091743119266,dbo:Writer in c_e and exists s : (s, dbo:executiveProducer, e) in G => 'an American television writer' in l_e
0.370835345243844,109,19,12,0.631578947368421,0.110091743119266,dbo:Writer in c_e and exists s : (s, dbo:executiveProducer, e) in G => 'American television writer' in l_e
0.368568009573195,109,23,14,0.608695652173913,0.128440366972477,dbo:Writer in c_e and exists s : (s, dbo:executiveProducer, e) in G => 'writer and producer' in l_e
0.366666666666667,60,20,11,0.55,0.183333333333333,dbo:Writer in c_e and exists s : (s, dbo:illustrator, e) in G => 'illustrator of children's books' in l_e
0.363380797469716,1907,2788,823,0.29519368723099,0.431567907708443,dbo:Writer in c_e and exists s : (s, dbo:author, e) in G => 'American' in l_e
0.360999262243571,1907,4173,945,0.226455787203451,0.495542737283692,dbo:Writer in c_e and exists s : (s, dbo:author, e) in G => 'born' in l_e
0.350838022313913,1907,2432,750,0.308388157894737,0.393287886733089,dbo:Writer in c_e and exists s : (s, dbo:author, e) in G => 'an American' in l_e
0.346187943652454,1634,4173,813,0.194823867721064,0.497552019583843,dbo:Writer in c_e and exists s : (s, dbp:author, e) in G => 'born' in l_e
0.339736306499792,1634,2788,700,0.251076040172166,0.428396572827417,dbo:Writer in c_e and exists s : (s, dbp:author, e) in G => 'American' in l_e
0.330720687111215,1634,2920,693,0.237328767123288,0.424112607099143,dbo:Writer in c_e and exists s : (s, dbp:author, e) in G => 'author' in l_e
