value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Anhui) in G => 'Anhui' in l_e
0.5,15,15,15,1,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, "View of the hermitage"@en) in G => 'is an hermitage' in l_e
0.5,15,15,15,1,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, "View of the hermitage"@en) in G => 'for Hermitage of' in l_e
0.5,15,15,15,1,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, "View of the hermitage"@en) in G => 'an hermitage located' in l_e
0.5,15,15,15,1,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, "View of the hermitage"@en) in G => 'Italian for Hermitage' in l_e
0.5,15,15,15,1,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, "View of the hermitage"@en) in G => 'hermitage located in' in l_e
0.5,15,15,15,1,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, "View of the hermitage"@en) in G => 'hermitage located' in l_e
0.5,15,15,15,1,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, "View of the hermitage"@en) in G => 'for Hermitage' in l_e
0.5,15,15,15,1,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, "View of the hermitage"@en) in G => 'an hermitage' in l_e
0.5,15,15,15,1,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, "View of the hermitage"@en) in G => 'is an hermitage located in' in l_e
0.5,15,15,15,1,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, "View of the hermitage"@en) in G => 'Italian for Hermitage of' in l_e
0.5,15,15,15,1,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, "View of the hermitage"@en) in G => 'an hermitage located in' in l_e
0.5,15,15,15,1,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, "View of the hermitage"@en) in G => 'is an hermitage located' in l_e
0.5,41,41,41,1,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Alcamo) in G => 'Alcamo' in l_e
0.495495495495495,56,55,55,1,0.982142857142857,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Bahia) in G => 'Bahia' in l_e
0.48780487804878,41,41,40,0.975609756097561,0.975609756097561,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Alcamo) in G => 'Trapani' in l_e
0.481481481481482,56,52,52,1,0.928571428571429,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Bahia) in G => 'Bahia Brazil' in l_e
0.481481481481481,41,40,39,0.975,0.951219512195122,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Alcamo) in G => 'of Trapani' in l_e
0.481481481481481,40,41,39,0.951219512195122,0.975,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Province_of_Trapani) in G => 'Alcamo' in l_e
