value,supA,supB,supAB,condBA,condAB,string
0.962430768648479,434,404,403,0.997524752475248,0.928571428571429,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'COVID-19' in l_e
0.961413941954208,434,417,409,0.980815347721823,0.942396313364055,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'pandemic' in l_e
0.958260461255909,439,417,410,0.983213429256595,0.933940774487471,dbo:Outbreak in c_e and exists o : (e, dbp:location, o) in G => 'pandemic' in l_e
0.956934260145583,439,404,403,0.997524752475248,0.917995444191344,dbo:Outbreak in c_e and exists o : (e, dbp:location, o) in G => 'COVID-19' in l_e
0.950385003323194,434,394,393,0.99746192893401,0.905529953917051,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'COVID-19 pandemic' in l_e
0.947772962750611,462,417,416,0.997601918465228,0.9004329004329,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'pandemic' in l_e
0.944957289016921,439,394,393,0.99746192893401,0.895216400911162,dbo:Outbreak in c_e and exists o : (e, dbp:location, o) in G => 'COVID-19 pandemic' in l_e
0.936803693214157,403,404,378,0.935643564356436,0.937965260545906,dbo:Outbreak in c_e and exists o : (e, dbp:arrivalDate, o) in G => 'COVID-19' in l_e
0.936721899816826,403,417,384,0.920863309352518,0.952853598014888,dbo:Outbreak in c_e and exists o : (e, dbp:arrivalDate, o) in G => 'pandemic' in l_e
0.935369703112958,463,417,411,0.985611510791367,0.88768898488121,dbo:Outbreak in c_e and exists o : (e, dbo:name, o) in G => 'pandemic' in l_e
0.935125058192151,462,404,404,1,0.874458874458874,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'COVID-19' in l_e
0.934103160403246,462,417,410,0.983213429256595,0.887445887445887,dbo:Outbreak in c_e and exists o : (e, dbp:name, o) in G => 'pandemic' in l_e
0.933285457612892,434,384,381,0.9921875,0.877880184331797,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => '2020' in l_e
0.931050581384571,403,394,371,0.941624365482233,0.920595533498759,dbo:Outbreak in c_e and exists o : (e, dbp:arrivalDate, o) in G => 'COVID-19 pandemic' in l_e
0.927955399991603,439,384,381,0.9921875,0.867881548974943,dbo:Outbreak in c_e and exists o : (e, dbp:location, o) in G => '2020' in l_e
0.923479210818442,462,394,394,1,0.852813852813853,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'COVID-19 pandemic' in l_e
0.922553833074441,463,404,399,0.987623762376238,0.861771058315335,dbo:Outbreak in c_e and exists o : (e, dbo:name, o) in G => 'COVID-19' in l_e
0.921237062278407,462,404,398,0.985148514851485,0.861471861471861,dbo:Outbreak in c_e and exists o : (e, dbp:name, o) in G => 'COVID-19' in l_e
0.920217388097233,403,384,362,0.942708333333333,0.898263027295285,dbo:Outbreak in c_e and exists o : (e, dbp:arrivalDate, o) in G => '2020' in l_e
0.911684611677104,462,384,384,1,0.831168831168831,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => '2020' in l_e
0.910774777308839,463,394,389,0.987309644670051,0.840172786177106,dbo:Outbreak in c_e and exists o : (e, dbo:name, o) in G => 'COVID-19 pandemic' in l_e
0.909416075628314,462,394,388,0.984771573604061,0.83982683982684,dbo:Outbreak in c_e and exists o : (e, dbp:name, o) in G => 'COVID-19 pandemic' in l_e
0.906586267519137,340,404,336,0.831683168316832,0.988235294117647,dbo:Outbreak in c_e and exists o : (e, dbp:recoveryCases, o) in G => 'COVID-19' in l_e
0.905220280669266,339,404,335,0.829207920792079,0.988200589970501,dbo:Outbreak in c_e and exists o : (e, dbo:recoveryCases, o) in G => 'COVID-19' in l_e
0.904159908166378,419,404,372,0.920792079207921,0.887828162291169,dbo:Outbreak in c_e and exists o : (e, dbo:confirmedCases, o) in G => 'COVID-19' in l_e
0.90336222006616,422,404,373,0.923267326732673,0.883886255924171,dbo:Outbreak in c_e and exists o : (e, dbp:confirmedCases, o) in G => 'COVID-19' in l_e
0.901881296001787,434,357,355,0.994397759103641,0.817972350230415,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'confirmed' in l_e
0.898841471963028,463,384,379,0.986979166666667,0.818574514038877,dbo:Outbreak in c_e and exists o : (e, dbo:name, o) in G => '2020' in l_e
0.897439539619649,462,384,378,0.984375,0.818181818181818,dbo:Outbreak in c_e and exists o : (e, dbp:name, o) in G => '2020' in l_e
0.897390238959233,430,417,380,0.911270983213429,0.883720930232558,dbo:Outbreak in c_e and exists o : (e, dbp:deaths, o) in G => 'pandemic' in l_e
0.896161483549917,340,394,328,0.83248730964467,0.964705882352941,dbo:Outbreak in c_e and exists o : (e, dbp:recoveryCases, o) in G => 'COVID-19 pandemic' in l_e
0.894739402545394,419,417,374,0.896882494004796,0.892601431980907,dbo:Outbreak in c_e and exists o : (e, dbo:confirmedCases, o) in G => 'pandemic' in l_e
0.893937209309471,422,417,375,0.899280575539568,0.888625592417062,dbo:Outbreak in c_e and exists o : (e, dbp:confirmedCases, o) in G => 'pandemic' in l_e
0.892009829385399,339,394,326,0.82741116751269,0.96165191740413,dbo:Outbreak in c_e and exists o : (e, dbo:recoveryCases, o) in G => 'COVID-19 pandemic' in l_e
0.891553376751313,422,417,374,0.896882494004796,0.886255924170616,dbo:Outbreak in c_e and exists o : (e, dbo:pendamicDeaths, o) in G => 'pandemic' in l_e
0.891252806928543,422,404,368,0.910891089108911,0.872037914691943,dbo:Outbreak in c_e and exists o : (e, dbo:pendamicDeaths, o) in G => 'COVID-19' in l_e
0.890950237905464,419,394,362,0.918781725888325,0.863961813842482,dbo:Outbreak in c_e and exists o : (e, dbo:confirmedCases, o) in G => 'COVID-19 pandemic' in l_e
