value,supA,supB,supAB,condBA,condAB,string
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:HandballTeam in c_e and 'women's national beach' in l_e => exists o : (e, dbp:gender, o) in G
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:HandballTeam in c_e and 'women's national beach handball team' in l_e => exists o : (e, dbp:gender, o) in G
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:HandballTeam in c_e and 'women's national beach handball' in l_e => exists o : (e, dbp:gender, o) in G
0.860655737704918,116,122,105,0.860655737704918,0.905172413793103,dbo:HandballTeam in c_e and 'team is the' in l_e => exists o : (e, dbp:association, o) in G
0.860655737704918,110,122,105,0.860655737704918,0.954545454545455,dbo:HandballTeam in c_e and 'is the national' in l_e => exists o : (e, dbp:association, o) in G
0.852713178294574,129,122,110,0.901639344262295,0.852713178294574,dbo:HandballTeam in c_e and 'the national' in l_e => exists o : (e, dbp:association, o) in G
0.852459016393443,114,122,104,0.852459016393443,0.912280701754386,dbo:HandballTeam in c_e and 'handball team is' in l_e => exists o : (e, dbp:association, o) in G
0.852459016393443,114,122,104,0.852459016393443,0.912280701754386,dbo:HandballTeam in c_e and 'handball team is the' in l_e => exists o : (e, dbp:association, o) in G
0.844262295081967,107,122,103,0.844262295081967,0.962616822429907,dbo:HandballTeam in c_e and 'team is the national' in l_e => exists o : (e, dbp:association, o) in G
0.83969465648855,131,122,110,0.901639344262295,0.83969465648855,dbo:HandballTeam in c_e and 'team of' in l_e => exists o : (e, dbp:association, o) in G
0.836065573770492,106,122,102,0.836065573770492,0.962264150943396,dbo:HandballTeam in c_e and 'handball team is the national' in l_e => exists o : (e, dbp:association, o) in G
0.8359375,128,122,107,0.877049180327869,0.8359375,dbo:HandballTeam in c_e and 'team is' in l_e => exists o : (e, dbp:association, o) in G
0.813432835820896,265,268,218,0.813432835820896,0.822641509433962,dbo:HandballTeam in c_e and 'club' in l_e => exists o : (e, dbp:ground, o) in G
0.807547169811321,265,264,214,0.810606060606061,0.807547169811321,dbo:HandballTeam in c_e and 'club' in l_e => exists o : (e, dbp:league, o) in G
0.784905660377359,265,254,208,0.818897637795276,0.784905660377359,dbo:HandballTeam in c_e and 'club' in l_e => exists o : (e, dbp:clubname, o) in G
0.775641025641026,156,122,121,0.991803278688525,0.775641025641026,dbo:HandballTeam in c_e and 'national' in l_e => exists o : (e, dbp:association, o) in G
0.753086419753086,81,76,61,0.802631578947368,0.753086419753086,dbo:HandballTeam in c_e and 'national handball' in l_e => exists o : (e, dbp:regionalCupApps, o) in G
0.753086419753086,81,76,61,0.802631578947368,0.753086419753086,dbo:HandballTeam in c_e and 'national handball team' in l_e => exists o : (e, dbp:regionalCupApps, o) in G
0.741935483870968,61,62,46,0.741935483870968,0.754098360655738,dbo:HandballTeam in c_e and 'takes part in' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
0.741935483870968,61,62,46,0.741935483870968,0.754098360655738,dbo:HandballTeam in c_e and 'part in international' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
0.741935483870968,61,62,46,0.741935483870968,0.754098360655738,dbo:HandballTeam in c_e and 'takes part in international' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
0.741935483870968,62,62,46,0.741935483870968,0.741935483870968,dbo:HandballTeam in c_e and 'takes' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
0.741935483870968,61,62,46,0.741935483870968,0.754098360655738,dbo:HandballTeam in c_e and 'takes part' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
0.741935483870968,62,62,46,0.741935483870968,0.741935483870968,dbo:HandballTeam in c_e and 'takes' in l_e => exists o : (e, dbp:worldCupBest, o) in G
0.741935483870968,61,62,46,0.741935483870968,0.754098360655738,dbo:HandballTeam in c_e and 'takes part' in l_e => exists o : (e, dbp:worldCupBest, o) in G
0.741935483870968,61,62,46,0.741935483870968,0.754098360655738,dbo:HandballTeam in c_e and 'takes part in international' in l_e => exists o : (e, dbp:worldCupBest, o) in G
0.741935483870968,61,62,46,0.741935483870968,0.754098360655738,dbo:HandballTeam in c_e and 'takes part in' in l_e => exists o : (e, dbp:worldCupBest, o) in G
0.741935483870968,61,62,46,0.741935483870968,0.754098360655738,dbo:HandballTeam in c_e and 'part in international' in l_e => exists o : (e, dbp:worldCupBest, o) in G
0.738317757009346,107,100,79,0.79,0.738317757009346,dbo:HandballTeam in c_e and 'team is the national' in l_e => exists o : (e, dbp:name, o) in G
0.736363636363636,110,100,81,0.81,0.736363636363636,dbo:HandballTeam in c_e and 'is the national' in l_e => exists o : (e, dbp:name, o) in G
0.735849056603774,106,100,78,0.78,0.735849056603774,dbo:HandballTeam in c_e and 'handball team is the national' in l_e => exists o : (e, dbp:name, o) in G
0.732075471698113,265,235,194,0.825531914893617,0.732075471698113,dbo:HandballTeam in c_e and 'club' in l_e => exists o : (e, dbp:fullname, o) in G
0.728395061728395,81,74,59,0.797297297297297,0.728395061728395,dbo:HandballTeam in c_e and 'national handball team' in l_e => exists o : (e, dbp:regionalName, o) in G
0.728395061728395,81,74,59,0.797297297297297,0.728395061728395,dbo:HandballTeam in c_e and 'national handball' in l_e => exists o : (e, dbp:regionalName, o) in G
0.71875,64,62,46,0.741935483870968,0.71875,dbo:HandballTeam in c_e and 'part in' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
0.71875,64,62,46,0.741935483870968,0.71875,dbo:HandballTeam in c_e and 'part in' in l_e => exists o : (e, dbp:worldCupBest, o) in G
0.717391304347826,221,230,165,0.717391304347826,0.746606334841629,dbo:HandballTeam in c_e and 'handball club' in l_e => exists o : (e, dbp:position, o) in G
0.716417910447761,221,268,192,0.716417910447761,0.868778280542986,dbo:HandballTeam in c_e and 'handball club' in l_e => exists o : (e, dbp:ground, o) in G
0.716216216216216,221,222,159,0.716216216216216,0.719457013574661,dbo:HandballTeam in c_e and 'handball club' in l_e => exists o : (e, dbp:manager, o) in G
0.715909090909091,221,264,189,0.715909090909091,0.855203619909502,dbo:HandballTeam in c_e and 'handball club' in l_e => exists o : (e, dbp:league, o) in G
0.71551724137931,221,232,166,0.71551724137931,0.751131221719457,dbo:HandballTeam in c_e and 'handball club' in l_e => exists o : (e, dbp:season, o) in G
0.706382978723404,221,235,166,0.706382978723404,0.751131221719457,dbo:HandballTeam in c_e and 'handball club' in l_e => exists o : (e, dbp:fullname, o) in G
0.704225352112676,68,71,50,0.704225352112676,0.735294117647059,dbo:HandballTeam in c_e and 'handball competitions' in l_e => exists o : (e, dbp:worldCupApps, o) in G
0.703703703703704,81,71,57,0.802816901408451,0.703703703703704,dbo:HandballTeam in c_e and 'national handball team' in l_e => exists o : (e, dbp:regionalCupFirst, o) in G
0.703703703703704,81,71,57,0.802816901408451,0.703703703703704,dbo:HandballTeam in c_e and 'national handball' in l_e => exists o : (e, dbp:regionalCupFirst, o) in G
0.700787401574803,221,254,178,0.700787401574803,0.805429864253394,dbo:HandballTeam in c_e and 'handball club' in l_e => exists o : (e, dbp:clubname, o) in G
0.698689956331878,221,229,160,0.698689956331878,0.723981900452489,dbo:HandballTeam in c_e and 'handball club' in l_e => exists o : (e, dbp:capacity, o) in G
0.69811320754717,265,232,185,0.797413793103448,0.69811320754717,dbo:HandballTeam in c_e and 'club' in l_e => exists o : (e, dbp:season, o) in G
0.694339622641509,265,230,184,0.8,0.694339622641509,dbo:HandballTeam in c_e and 'club' in l_e => exists o : (e, dbp:position, o) in G
0.694339622641509,265,229,184,0.803493449781659,0.694339622641509,dbo:HandballTeam in c_e and 'club' in l_e => exists o : (e, dbp:capacity, o) in G
0.692982456140351,114,100,79,0.79,0.692982456140351,dbo:HandballTeam in c_e and 'handball team is' in l_e => exists o : (e, dbp:name, o) in G
0.692982456140351,114,100,79,0.79,0.692982456140351,dbo:HandballTeam in c_e and 'handball team is the' in l_e => exists o : (e, dbp:name, o) in G
0.691176470588235,68,62,47,0.758064516129032,0.691176470588235,dbo:HandballTeam in c_e and 'handball competitions' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
0.691176470588235,68,62,47,0.758064516129032,0.691176470588235,dbo:HandballTeam in c_e and 'handball competitions' in l_e => exists o : (e, dbp:worldCupBest, o) in G
0.690140845070423,61,71,49,0.690140845070423,0.80327868852459,dbo:HandballTeam in c_e and 'part in international' in l_e => exists o : (e, dbp:worldCupApps, o) in G
0.690140845070423,61,71,49,0.690140845070423,0.80327868852459,dbo:HandballTeam in c_e and 'takes part in' in l_e => exists o : (e, dbp:worldCupApps, o) in G
0.690140845070423,62,71,49,0.690140845070423,0.790322580645161,dbo:HandballTeam in c_e and 'takes' in l_e => exists o : (e, dbp:worldCupApps, o) in G
0.690140845070423,64,71,49,0.690140845070423,0.765625,dbo:HandballTeam in c_e and 'part in' in l_e => exists o : (e, dbp:worldCupApps, o) in G
0.690140845070423,61,71,49,0.690140845070423,0.80327868852459,dbo:HandballTeam in c_e and 'takes part' in l_e => exists o : (e, dbp:worldCupApps, o) in G
0.690140845070423,61,71,49,0.690140845070423,0.80327868852459,dbo:HandballTeam in c_e and 'takes part in international' in l_e => exists o : (e, dbp:worldCupApps, o) in G
0.689655172413793,116,100,80,0.8,0.689655172413793,dbo:HandballTeam in c_e and 'team is the' in l_e => exists o : (e, dbp:name, o) in G
0.679245283018868,265,222,180,0.810810810810811,0.679245283018868,dbo:HandballTeam in c_e and 'club' in l_e => exists o : (e, dbp:manager, o) in G
0.678571428571429,55,56,38,0.678571428571429,0.690909090909091,dbo:HandballTeam in c_e and 'the national team' in l_e => exists o : (e, dbp:badge, o) in G
0.676056338028169,62,71,48,0.676056338028169,0.774193548387097,dbo:HandballTeam in c_e and 'national handball team is' in l_e => exists o : (e, dbp:regionalCupFirst, o) in G
0.676056338028169,62,71,48,0.676056338028169,0.774193548387097,dbo:HandballTeam in c_e and 'national handball team is the' in l_e => exists o : (e, dbp:regionalCupFirst, o) in G
0.67420814479638,221,212,149,0.702830188679245,0.67420814479638,dbo:HandballTeam in c_e and 'handball club' in l_e => exists o : (e, dbp:founded, o) in G
0.670886075949367,79,71,53,0.746478873239437,0.670886075949367,dbo:HandballTeam in c_e and 'in international' in l_e => exists o : (e, dbp:worldCupApps, o) in G
0.67,89,100,67,0.67,0.752808988764045,dbo:HandballTeam in c_e and 'international' in l_e => exists o : (e, dbp:name, o) in G
0.669683257918552,221,211,148,0.701421800947867,0.669683257918552,dbo:HandballTeam in c_e and 'handball club' in l_e => exists o : (e, dbp:website, o) in G
0.666666666666667,129,100,86,0.86,0.666666666666667,dbo:HandballTeam in c_e and 'the national' in l_e => exists o : (e, dbp:name, o) in G
0.666666666666667,81,68,54,0.794117647058823,0.666666666666667,dbo:HandballTeam in c_e and 'national handball' in l_e => exists o : (e, dbp:regionalCupBest, o) in G
0.666666666666667,81,68,54,0.794117647058823,0.666666666666667,dbo:HandballTeam in c_e and 'national handball team' in l_e => exists o : (e, dbp:regionalCupBest, o) in G
0.662162162162162,74,71,49,0.690140845070423,0.662162162162162,dbo:HandballTeam in c_e and 'part' in l_e => exists o : (e, dbp:worldCupApps, o) in G
0.661764705882353,62,68,45,0.661764705882353,0.725806451612903,dbo:HandballTeam in c_e and 'national handball team is the' in l_e => exists o : (e, dbp:regionalCupBest, o) in G
0.661764705882353,62,68,45,0.661764705882353,0.725806451612903,dbo:HandballTeam in c_e and 'national handball team is' in l_e => exists o : (e, dbp:regionalCupBest, o) in G
0.661290322580645,55,62,41,0.661290322580645,0.745454545454545,dbo:HandballTeam in c_e and 'the national team' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
0.661290322580645,54,62,41,0.661290322580645,0.759259259259259,dbo:HandballTeam in c_e and 'national team of' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
0.661290322580645,54,62,41,0.661290322580645,0.759259259259259,dbo:HandballTeam in c_e and 'the national team of' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
0.661290322580645,58,62,41,0.661290322580645,0.706896551724138,dbo:HandballTeam in c_e and 'national team' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
0.661290322580645,58,62,41,0.661290322580645,0.706896551724138,dbo:HandballTeam in c_e and 'national team' in l_e => exists o : (e, dbp:worldCupBest, o) in G
0.661290322580645,54,62,41,0.661290322580645,0.759259259259259,dbo:HandballTeam in c_e and 'the national team of' in l_e => exists o : (e, dbp:worldCupBest, o) in G
0.661290322580645,54,62,41,0.661290322580645,0.759259259259259,dbo:HandballTeam in c_e and 'national team of' in l_e => exists o : (e, dbp:worldCupBest, o) in G
0.661290322580645,55,62,41,0.661290322580645,0.745454545454545,dbo:HandballTeam in c_e and 'the national team' in l_e => exists o : (e, dbp:worldCupBest, o) in G
0.660714285714286,54,56,37,0.660714285714286,0.685185185185185,dbo:HandballTeam in c_e and 'national team of' in l_e => exists o : (e, dbp:badge, o) in G
0.660714285714286,54,56,37,0.660714285714286,0.685185185185185,dbo:HandballTeam in c_e and 'the national team of' in l_e => exists o : (e, dbp:badge, o) in G
0.657894736842105,62,76,50,0.657894736842105,0.806451612903226,dbo:HandballTeam in c_e and 'national handball team is' in l_e => exists o : (e, dbp:regionalCupApps, o) in G
0.657894736842105,62,76,50,0.657894736842105,0.806451612903226,dbo:HandballTeam in c_e and 'national handball team is the' in l_e => exists o : (e, dbp:regionalCupApps, o) in G
0.655172413793103,58,56,38,0.678571428571429,0.655172413793103,dbo:HandballTeam in c_e and 'national team' in l_e => exists o : (e, dbp:badge, o) in G
0.648854961832061,131,100,85,0.85,0.648854961832061,dbo:HandballTeam in c_e and 'team of' in l_e => exists o : (e, dbp:name, o) in G
0.648648648648649,62,74,48,0.648648648648649,0.774193548387097,dbo:HandballTeam in c_e and 'national handball team is the' in l_e => exists o : (e, dbp:regionalName, o) in G
0.648648648648649,62,74,48,0.648648648648649,0.774193548387097,dbo:HandballTeam in c_e and 'national handball team is' in l_e => exists o : (e, dbp:regionalName, o) in G
0.6484375,128,100,83,0.83,0.6484375,dbo:HandballTeam in c_e and 'team is' in l_e => exists o : (e, dbp:name, o) in G
0.647887323943662,71,71,46,0.647887323943662,0.647887323943662,dbo:HandballTeam in c_e and 'handball team of' in l_e => exists o : (e, dbp:regionalCupFirst, o) in G
0.645161290322581,53,62,40,0.645161290322581,0.754716981132076,dbo:HandballTeam in c_e and 'is the national team' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
0.645161290322581,53,62,40,0.645161290322581,0.754716981132076,dbo:HandballTeam in c_e and 'is the national team of' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
0.645161290322581,53,62,40,0.645161290322581,0.754716981132076,dbo:HandballTeam in c_e and 'is the national team' in l_e => exists o : (e, dbp:worldCupBest, o) in G
0.645161290322581,53,62,40,0.645161290322581,0.754716981132076,dbo:HandballTeam in c_e and 'is the national team of' in l_e => exists o : (e, dbp:worldCupBest, o) in G
0.642857142857143,53,56,36,0.642857142857143,0.679245283018868,dbo:HandballTeam in c_e and 'is the national team of' in l_e => exists o : (e, dbp:badge, o) in G
0.642857142857143,53,56,36,0.642857142857143,0.679245283018868,dbo:HandballTeam in c_e and 'is the national team' in l_e => exists o : (e, dbp:badge, o) in G
0.641509433962264,265,211,170,0.805687203791469,0.641509433962264,dbo:HandballTeam in c_e and 'club' in l_e => exists o : (e, dbp:website, o) in G
