value,supA,supB,supAB,condBA,condAB,string
0.233009708737864,77,103,24,0.233009708737864,0.311688311688312,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G
0.220779220779221,77,63,17,0.26984126984127,0.220779220779221,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G
0.21978021978022,77,91,20,0.21978021978022,0.25974025974026,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G
0.21830985915493,142,142,31,0.21830985915493,0.21830985915493,dbo:City in c_e and 'city' in l_e(c,p,so) => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:location, e) in G
0.208791208791209,62,91,19,0.208791208791209,0.306451612903226,dbo:City in c_e and 'home' in l_e(c,p,so) => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G
0.207792207792208,77,65,16,0.246153846153846,0.207792207792208,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:location, e) in G
0.204301075268817,77,93,19,0.204301075268817,0.246753246753247,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:location, e) in G
0.193939393939394,142,165,32,0.193939393939394,0.225352112676056,dbo:City in c_e and 'city' in l_e(c,p,so) => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:location, e) in G
0.190140845070423,142,128,27,0.2109375,0.190140845070423,dbo:City in c_e and 'city' in l_e(c,p,so) => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:location, e) in G
0.183098591549296,62,71,13,0.183098591549296,0.209677419354839,dbo:City in c_e and 'home' in l_e(c,p,so) => (dbr:List_of_Delta_Chi_chapters, dbp:location, e) in G
0.181818181818182,77,71,14,0.197183098591549,0.181818181818182,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Delta_Chi_chapters, dbp:location, e) in G
0.181818181818182,77,42,14,0.333333333333333,0.181818181818182,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Rho_Chi_chapters, dbp:location, e) in G
0.176056338028169,77,142,25,0.176056338028169,0.324675324675325,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:location, e) in G
0.176056338028169,142,103,25,0.242718446601942,0.176056338028169,dbo:City in c_e and 'city' in l_e(c,p,so) => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G
0.169014084507042,62,142,24,0.169014084507042,0.387096774193548,dbo:City in c_e and 'home' in l_e(c,p,so) => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:location, e) in G
0.1640625,77,128,21,0.1640625,0.272727272727273,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:location, e) in G
