value,supA,supB,supAB,condBA,condAB,string
0.894339622641509,794,83,82,0.987951807228916,0.103274559193955,dbo:RollerCoaster in c_e and 'coaster' in l_e => exists p : (e, p, "Launched"@en) in G
0.893939393939394,791,83,82,0.987951807228916,0.103666245259166,dbo:RollerCoaster in c_e and 'roller' in l_e => exists p : (e, p, "Launched"@en) in G
0.891443167305236,781,83,81,0.975903614457831,0.10371318822023,dbo:RollerCoaster in c_e and 'roller coaster' in l_e => exists p : (e, p, "Launched"@en) in G
0.891304347826087,184,20,20,1,0.108695652173913,dbo:RollerCoaster in c_e and 'wooden' in l_e => exists p : (e, p, "Great Coasters International"@en) in G
0.891025641025641,156,17,17,1,0.108974358974359,dbo:RollerCoaster in c_e and 'Six Flags' in l_e => exists p : (e, p, dbr:Six_Flags_Great_Adventure) in G
0.891025641025641,156,17,17,1,0.108974358974359,dbo:RollerCoaster in c_e and 'Flags' in l_e => exists p : (e, p, dbr:Six_Flags_Great_Adventure) in G
0.888748419721871,791,88,88,1,0.111251580278129,dbo:RollerCoaster in c_e and 'roller' in l_e => exists p : (e, p, "Fastpass availability icon.svg"@en) in G
0.888050314465409,794,88,87,0.988636363636364,0.109571788413098,dbo:RollerCoaster in c_e and 'coaster' in l_e => exists p : (e, p, "Fastpass availability icon.svg"@en) in G
0.8864,70,624,69,0.110576923076923,0.985714285714286,dbo:RollerCoaster in c_e and 'a steel roller coaster at' in l_e => exists p : (e, p, "Steel"@en) in G
0.88618925831202,781,88,87,0.988636363636364,0.111395646606914,dbo:RollerCoaster in c_e and 'roller coaster' in l_e => exists p : (e, p, "Fastpass availability icon.svg"@en) in G
0.884615384615385,156,18,18,1,0.115384615384615,dbo:RollerCoaster in c_e and 'Six Flags' in l_e => exists p : (e, p, dbr:Six_Flags_Magic_Mountain) in G
0.884615384615385,156,18,18,1,0.115384615384615,dbo:RollerCoaster in c_e and 'Flags' in l_e => exists p : (e, p, dbr:Six_Flags_Magic_Mountain) in G
0.884615384615385,156,18,18,1,0.115384615384615,dbo:RollerCoaster in c_e and 'Six Flags' in l_e => exists p : (e, p, "Six Flags Magic Mountain"@en) in G
0.884615384615385,156,18,18,1,0.115384615384615,dbo:RollerCoaster in c_e and 'Flags' in l_e => exists p : (e, p, "Six Flags Magic Mountain"@en) in G
0.884393063583815,19,172,18,0.104651162790698,0.947368421052632,dbo:RollerCoaster in c_e and 'Great Coasters' in l_e => exists p : (e, p, "Wood"@en) in G
0.884393063583815,19,172,18,0.104651162790698,0.947368421052632,dbo:RollerCoaster in c_e and 'Great Coasters International' in l_e => exists p : (e, p, "Wood"@en) in G
0.882871536523929,794,93,93,1,0.117128463476071,dbo:RollerCoaster in c_e and 'coaster' in l_e => exists p : (e, p, "50"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882575757575758,791,92,91,0.989130434782609,0.115044247787611,dbo:RollerCoaster in c_e and 'roller' in l_e => exists p : (e, p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882427307206068,791,93,93,1,0.117572692793932,dbo:RollerCoaster in c_e and 'roller' in l_e => exists p : (e, p, "50"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882352941176471,69,624,64,0.102564102564103,0.927536231884058,dbo:RollerCoaster in c_e and 'inversions' in l_e => exists p : (e, p, "Steel"@en) in G
0.881909547738693,794,92,90,0.978260869565217,0.113350125944584,dbo:RollerCoaster in c_e and 'coaster' in l_e => exists p : (e, p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
