value,supA,supB,supAB,condBA,condAB,string
0.18,123,27,27,1,0.219512195121951,dbo:Ambassador in c_e and exists o : (e, dbp:country, o) in G => 'Ambassador' in l_e(c,p,so)
0.168674698795181,207,42,42,1,0.202898550724638,dbo:Ambassador in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.163793103448276,194,38,38,1,0.195876288659794,dbo:Ambassador in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.163265306122449,123,24,24,1,0.195121951219512,dbo:Ambassador in c_e and exists o : (e, dbp:country, o) in G => 'Ambassador to' in l_e(c,p,so)
0.133891213389121,207,32,32,1,0.154589371980676,dbo:Ambassador in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.130044843049327,194,29,29,1,0.149484536082474,dbo:Ambassador in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.128205128205128,102,15,15,1,0.147058823529412,dbo:Ambassador in c_e and exists o : (e, dbp:nationality, o) in G => 'diplomat' in l_e(c,p,os)
0.116,221,29,29,1,0.131221719457014,dbo:Ambassador in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.115107913669065,123,16,16,1,0.130081300813008,dbo:Ambassador in c_e and exists o : (e, dbp:country, o) in G => 'served' in l_e(c,p,so)
0.108695652173913,123,15,15,1,0.121951219512195,dbo:Ambassador in c_e and exists o : (e, dbp:country, o) in G => 'States' in l_e(c,p,so)
0.108695652173913,123,15,15,1,0.121951219512195,dbo:Ambassador in c_e and exists o : (e, dbp:country, o) in G => 'United' in l_e(c,p,so)
0.108695652173913,123,15,15,1,0.121951219512195,dbo:Ambassador in c_e and exists o : (e, dbp:country, o) in G => 'served as' in l_e(c,p,so)
0.108695652173913,123,15,15,1,0.121951219512195,dbo:Ambassador in c_e and exists o : (e, dbp:country, o) in G => 'United States' in l_e(c,p,so)
0.101167315175097,231,26,26,1,0.112554112554113,dbo:Ambassador in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
