value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:MilitaryConflict in c_e and 'Kippur' in l_e => exists p : (e, p, dbr:Yom_Kippur_War) in G
1,16,16,16,1,1,dbo:MilitaryConflict in c_e and 'Yom Kippur' in l_e => exists p : (e, p, dbr:Yom_Kippur_War) in G
0.96875,15,16,15,0.9375,1,dbo:MilitaryConflict in c_e and 'the Yom Kippur' in l_e => exists p : (e, p, dbr:Yom_Kippur_War) in G
0.96875,15,16,15,0.9375,1,dbo:MilitaryConflict in c_e and 'Yom Kippur War' in l_e => exists p : (e, p, dbr:Yom_Kippur_War) in G
0.96875,15,16,15,0.9375,1,dbo:MilitaryConflict in c_e and 'the Yom' in l_e => exists p : (e, p, dbr:Yom_Kippur_War) in G
0.96875,15,16,15,0.9375,1,dbo:MilitaryConflict in c_e and 'Kippur War' in l_e => exists p : (e, p, dbr:Yom_Kippur_War) in G
0.96875,15,16,15,0.9375,1,dbo:MilitaryConflict in c_e and 'the War of the Pacific' in l_e => exists p : (e, p, dbr:War_of_the_Pacific) in G
0.96875,15,16,15,0.9375,1,dbo:MilitaryConflict in c_e and 'War of the Pacific' in l_e => exists p : (e, p, dbr:War_of_the_Pacific) in G
0.956521739130435,23,21,21,1,0.91304347826087,dbo:MilitaryConflict in c_e and 'Cao Wei' in l_e => exists p : (e, p, dbr:Cao_Wei) in G
0.952380952380952,19,21,19,0.904761904761905,1,dbo:MilitaryConflict in c_e and 'the Third Silesian War' in l_e => exists p : (e, p, dbr:Third_Silesian_War) in G
0.952380952380952,19,21,19,0.904761904761905,1,dbo:MilitaryConflict in c_e and 'the Third Silesian War' in l_e => exists p : (e, p, "the Third Silesian War"@en) in G
0.951334379905808,52,49,48,0.979591836734694,0.923076923076923,dbo:MilitaryConflict in c_e and 'the Spanish Civil War' in l_e => exists p : (e, p, dbr:Spanish_Civil_War) in G
0.951334379905808,52,49,48,0.979591836734694,0.923076923076923,dbo:MilitaryConflict in c_e and 'the Spanish Civil' in l_e => exists p : (e, p, dbr:Spanish_Civil_War) in G
0.945767195767196,54,56,52,0.928571428571429,0.962962962962963,dbo:MilitaryConflict in c_e and 'First English' in l_e => exists p : (e, p, dbr:First_English_Civil_War) in G
0.945767195767196,54,56,52,0.928571428571429,0.962962962962963,dbo:MilitaryConflict in c_e and 'First English Civil' in l_e => exists p : (e, p, dbr:First_English_Civil_War) in G
0.945454545454545,55,49,49,1,0.890909090909091,dbo:MilitaryConflict in c_e and 'Spanish Civil War' in l_e => exists p : (e, p, dbr:Spanish_Civil_War) in G
0.945454545454545,55,49,49,1,0.890909090909091,dbo:MilitaryConflict in c_e and 'Spanish Civil' in l_e => exists p : (e, p, dbr:Spanish_Civil_War) in G
0.941176470588235,15,17,15,0.882352941176471,1,dbo:MilitaryConflict in c_e and 'fighting for independence' in l_e => exists p : (e, p, "the Mexican War of Independence"@en) in G
0.941176470588235,15,17,15,0.882352941176471,1,dbo:MilitaryConflict in c_e and 'fighting for independence from the' in l_e => exists p : (e, p, "the Mexican War of Independence"@en) in G
0.941176470588235,15,17,15,0.882352941176471,1,dbo:MilitaryConflict in c_e and 'independence from the Spanish Empire' in l_e => exists p : (e, p, "the Mexican War of Independence"@en) in G
0.941176470588235,15,17,15,0.882352941176471,1,dbo:MilitaryConflict in c_e and 'for independence from the Spanish' in l_e => exists p : (e, p, "the Mexican War of Independence"@en) in G
0.941176470588235,15,17,15,0.882352941176471,1,dbo:MilitaryConflict in c_e and 'for independence from the' in l_e => exists p : (e, p, "the Mexican War of Independence"@en) in G
0.941176470588235,15,17,15,0.882352941176471,1,dbo:MilitaryConflict in c_e and 'from the Spanish Empire' in l_e => exists p : (e, p, "the Mexican War of Independence"@en) in G
0.941176470588235,15,17,15,0.882352941176471,1,dbo:MilitaryConflict in c_e and 'fighting for independence from' in l_e => exists p : (e, p, "the Mexican War of Independence"@en) in G
0.941176470588235,15,17,15,0.882352941176471,1,dbo:MilitaryConflict in c_e and 'independence from the Spanish' in l_e => exists p : (e, p, "the Mexican War of Independence"@en) in G
0.9375,16,16,15,0.9375,0.9375,dbo:MilitaryConflict in c_e and 'First Indochina' in l_e => exists p : (e, p, "French Union") in G
0.9375,16,16,15,0.9375,0.9375,dbo:MilitaryConflict in c_e and 'First Indochina War' in l_e => exists p : (e, p, "French Union") in G
0.9375,16,16,15,0.9375,0.9375,dbo:MilitaryConflict in c_e and 'the First Indochina' in l_e => exists p : (e, p, "French Union") in G
0.9375,16,16,15,0.9375,0.9375,dbo:MilitaryConflict in c_e and 'the First Indochina War' in l_e => exists p : (e, p, "French Union") in G
0.936489218328841,53,56,51,0.910714285714286,0.962264150943396,dbo:MilitaryConflict in c_e and 'First English Civil War' in l_e => exists p : (e, p, dbr:First_English_Civil_War) in G
0.936489218328841,53,56,51,0.910714285714286,0.962264150943396,dbo:MilitaryConflict in c_e and 'the First English Civil' in l_e => exists p : (e, p, dbr:First_English_Civil_War) in G
0.936489218328841,53,56,51,0.910714285714286,0.962264150943396,dbo:MilitaryConflict in c_e and 'the First English' in l_e => exists p : (e, p, dbr:First_English_Civil_War) in G
0.934782608695652,23,20,20,1,0.869565217391304,dbo:MilitaryConflict in c_e and 'Cao Wei' in l_e => exists p : (e, p, "Cao Wei") in G
0.927380952380952,20,21,19,0.904761904761905,0.95,dbo:MilitaryConflict in c_e and 'the Third Silesian' in l_e => exists p : (e, p, dbr:Third_Silesian_War) in G
0.927380952380952,20,21,19,0.904761904761905,0.95,dbo:MilitaryConflict in c_e and 'the Third Silesian' in l_e => exists p : (e, p, "the Third Silesian War"@en) in G
0.927197802197802,52,56,50,0.892857142857143,0.961538461538462,dbo:MilitaryConflict in c_e and 'the First English Civil War' in l_e => exists p : (e, p, dbr:First_English_Civil_War) in G
0.923684210526316,19,20,18,0.9,0.947368421052632,dbo:MilitaryConflict in c_e and 'Cao Cao' in l_e => exists p : (e, p, "Cao Cao") in G
0.919590643274854,18,19,17,0.894736842105263,0.944444444444444,dbo:MilitaryConflict in c_e and 'Opium War' in l_e => exists p : (e, p, "Qing China"@en) in G
0.916666666666667,15,18,15,0.833333333333333,1,dbo:MilitaryConflict in c_e and 'fighting for independence' in l_e => exists p : (e, p, dbr:Mexican_War_of_Independence) in G
0.916666666666667,15,18,15,0.833333333333333,1,dbo:MilitaryConflict in c_e and 'for independence from the Spanish' in l_e => exists p : (e, p, dbr:Mexican_War_of_Independence) in G
0.916666666666667,15,18,15,0.833333333333333,1,dbo:MilitaryConflict in c_e and 'independence from the Spanish Empire' in l_e => exists p : (e, p, dbr:Mexican_War_of_Independence) in G
0.916666666666667,15,18,15,0.833333333333333,1,dbo:MilitaryConflict in c_e and 'fighting for independence from the' in l_e => exists p : (e, p, dbr:Mexican_War_of_Independence) in G
0.916666666666667,15,18,15,0.833333333333333,1,dbo:MilitaryConflict in c_e and 'fighting for independence from' in l_e => exists p : (e, p, dbr:Mexican_War_of_Independence) in G
0.916666666666667,15,18,15,0.833333333333333,1,dbo:MilitaryConflict in c_e and 'independence from the Spanish' in l_e => exists p : (e, p, dbr:Mexican_War_of_Independence) in G
0.916666666666667,15,18,15,0.833333333333333,1,dbo:MilitaryConflict in c_e and 'for independence from the' in l_e => exists p : (e, p, dbr:Mexican_War_of_Independence) in G
0.916666666666667,15,18,15,0.833333333333333,1,dbo:MilitaryConflict in c_e and 'from the Spanish Empire' in l_e => exists p : (e, p, dbr:Mexican_War_of_Independence) in G
0.913461538461538,52,43,43,1,0.826923076923077,dbo:MilitaryConflict in c_e and 'the Spanish Civil' in l_e => exists p : (e, p, "the Spanish Civil War"@en) in G
0.913461538461538,52,43,43,1,0.826923076923077,dbo:MilitaryConflict in c_e and 'the Spanish Civil War' in l_e => exists p : (e, p, "the Spanish Civil War"@en) in G
0.91304347826087,19,23,19,0.826086956521739,1,dbo:MilitaryConflict in c_e and 'Nader' in l_e => exists p : (e, p, dbr:Nader_Shah) in G
0.911538461538462,39,40,36,0.9,0.923076923076923,dbo:MilitaryConflict in c_e and 'the Mexican–American' in l_e => exists p : (e, p, dbr:Mexican–American_War) in G
0.911538461538462,39,40,36,0.9,0.923076923076923,dbo:MilitaryConflict in c_e and 'the Mexican–American War' in l_e => exists p : (e, p, dbr:Mexican–American_War) in G
0.909926470588235,16,17,15,0.882352941176471,0.9375,dbo:MilitaryConflict in c_e and 'Franco-Prussian War' in l_e => exists p : (e, p, dbr:Franco-Prussian_War) in G
0.909926470588235,16,17,15,0.882352941176471,0.9375,dbo:MilitaryConflict in c_e and 'Franco-Prussian' in l_e => exists p : (e, p, dbr:Franco-Prussian_War) in G
0.909926470588235,16,17,15,0.882352941176471,0.9375,dbo:MilitaryConflict in c_e and 'royalist forces loyal' in l_e => exists p : (e, p, "the Mexican War of Independence"@en) in G
0.909926470588235,16,17,15,0.882352941176471,0.9375,dbo:MilitaryConflict in c_e and 'royalist forces loyal to the' in l_e => exists p : (e, p, "the Mexican War of Independence"@en) in G
0.909926470588235,16,17,15,0.882352941176471,0.9375,dbo:MilitaryConflict in c_e and 'royalist forces loyal to' in l_e => exists p : (e, p, "the Mexican War of Independence"@en) in G
0.909926470588235,17,16,15,0.9375,0.882352941176471,dbo:MilitaryConflict in c_e and 'the Rhodesian' in l_e => exists p : (e, p, dbr:Rhodesian_Bush_War) in G
