value,supA,supB,supAB,condBA,condAB,string
0.853503184713376,155,21,19,0.904761904761905,0.12258064516129,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:original, e) in G => 'London and North' in l_e
0.849056603773585,155,20,16,0.8,0.103225806451613,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:original, e) in G => 'British railway' in l_e
0.833333333333333,23,163,18,0.110429447852761,0.782608695652174,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:zone, e) in G => 'one of the' in l_e
0.830188679245283,155,23,19,0.826086956521739,0.12258064516129,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:original, e) in G => 'the London and' in l_e
0.814457831325301,401,63,49,0.777777777777778,0.122194513715711,dbo:PublicTransitSystem in c_e and exists s : (s, dbo:operator, e) in G => 'train operating company' in l_e
0.799043062200957,401,67,50,0.746268656716418,0.124688279301746,dbo:PublicTransitSystem in c_e and exists s : (s, dbo:operator, e) in G => 'train operating' in l_e
0.794749403341289,401,68,50,0.735294117647059,0.124688279301746,dbo:PublicTransitSystem in c_e and exists s : (s, dbo:operator, e) in G => 'operating company' in l_e
0.786830357142857,155,860,119,0.138372093023256,0.767741935483871,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:original, e) in G => 'railway' in l_e
0.780487804878049,308,52,32,0.615384615384615,0.103896103896104,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:system, e) in G => 'rapid transit system serving' in l_e
0.766233766233766,288,52,32,0.615384615384615,0.111111111111111,dbo:PublicTransitSystem in c_e and exists s : (s, dbo:isPartOf, e) in G => 'rapid transit system serving' in l_e
0.756756756756757,308,56,31,0.553571428571429,0.100649350649351,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:system, e) in G => 'ridership' in l_e
0.755287009063444,308,58,35,0.603448275862069,0.113636363636364,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:system, e) in G => 'transit system serving' in l_e
0.754491017964072,155,29,17,0.586206896551724,0.109677419354839,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:original, e) in G => 'was a railway company' in l_e
0.747685185185185,401,78,47,0.602564102564103,0.117206982543641,dbo:PublicTransitSystem in c_e and exists s : (s, dbo:operator, e) in G => 'franchise' in l_e
0.741379310344828,172,860,104,0.12093023255814,0.604651162790698,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:route, e) in G => 'railway' in l_e
0.739130434782609,106,21,12,0.571428571428571,0.113207547169811,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:formeroperator, e) in G => 'was a Class I railroad' in l_e
0.7375,19,78,17,0.217948717948718,0.894736842105263,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:franchise, e) in G => 'franchise' in l_e
0.737179487179487,288,58,34,0.586206896551724,0.118055555555556,dbo:PublicTransitSystem in c_e and exists s : (s, dbo:isPartOf, e) in G => 'transit system serving' in l_e
0.736507936507937,288,56,29,0.517857142857143,0.100694444444444,dbo:PublicTransitSystem in c_e and exists s : (s, dbo:isPartOf, e) in G => 'ridership' in l_e
0.733727810650888,155,31,17,0.548387096774194,0.109677419354839,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:original, e) in G => 'railway company in' in l_e
0.724770642201835,23,102,16,0.156862745098039,0.695652173913043,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:zone, e) in G => 'is one' in l_e
0.723643807574207,192,899,114,0.126807563959956,0.59375,dbo:PublicTransitSystem in c_e and exists s : (s, dbo:type, e) in G => 'system' in l_e
0.72189349112426,155,33,19,0.575757575757576,0.12258064516129,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:original, e) in G => 'Junction Railway' in l_e
0.721311475409836,166,34,17,0.5,0.102409638554217,dbo:PublicTransitSystem in c_e and exists s : (s, dbo:owningOrganisation, e) in G => 'responsible' in l_e
0.720945502298096,300,1398,175,0.125178826895565,0.583333333333333,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:successorLine, e) in G => 'Railway' in l_e
0.71900826446281,23,110,12,0.109090909090909,0.521739130434783,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:zone, e) in G => 'headquartered' in l_e
0.715789473684211,172,36,18,0.5,0.104651162790698,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:route, e) in G => 'train operating company in' in l_e
0.715151515151515,300,64,34,0.53125,0.113333333333333,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:successorLine, e) in G => 'Class I' in l_e
0.715083798882681,162,34,17,0.5,0.104938271604938,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:owned, e) in G => 'responsible' in l_e
0.714285714285714,23,98,16,0.163265306122449,0.695652173913043,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:zone, e) in G => 'is one of' in l_e
0.709090909090909,22,100,12,0.12,0.545454545454545,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:postgroup, e) in G => 'British' in l_e
0.706806282722513,172,37,18,0.486486486486487,0.104651162790698,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:route, e) in G => 'operating company in' in l_e
0.706744868035191,308,67,34,0.507462686567164,0.11038961038961,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:system, e) in G => 'underground' in l_e
0.703703703703704,195,43,22,0.511627906976744,0.112820512820513,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:predecessorLine, e) in G => 'Class I railroad' in l_e
0.701492537313433,62,15,10,0.666666666666667,0.161290322580645,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:manager, e) in G => 'operating company owned' in l_e
0.701492537313433,62,15,10,0.666666666666667,0.161290322580645,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:manager, e) in G => 'train operating company owned' in l_e
