value,supA,supB,supAB,condBA,condAB,string
0.536105566749247,262,830,250,0.301204819277108,0.954198473282443,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:influenced, e) in G => 'language' in l_e
0.531594562893653,262,636,217,0.341194968553459,0.82824427480916,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:influenced, e) in G => 'programming language' in l_e
0.527252428145742,262,720,229,0.318055555555556,0.874045801526718,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:influenced, e) in G => 'programming' in l_e
0.485283566685773,215,830,205,0.246987951807229,0.953488372093023,dbo:ProgrammingLanguage in c_e and exists s : (s, dbp:influenced, e) in G => 'language' in l_e
0.475953889283714,215,636,176,0.276729559748428,0.818604651162791,dbo:ProgrammingLanguage in c_e and exists s : (s, dbp:influenced, e) in G => 'programming language' in l_e
0.475621780229818,217,720,188,0.261111111111111,0.866359447004608,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:influencedBy, e) in G => 'programming' in l_e
0.475287210869951,215,720,187,0.259722222222222,0.869767441860465,dbo:ProgrammingLanguage in c_e and exists s : (s, dbp:influenced, e) in G => 'programming' in l_e
0.473755476194768,217,636,176,0.276729559748428,0.811059907834101,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:influencedBy, e) in G => 'programming language' in l_e
0.473616849238173,217,830,201,0.242168674698795,0.926267281105991,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:influencedBy, e) in G => 'language' in l_e
0.467382714637317,206,720,180,0.25,0.87378640776699,dbo:ProgrammingLanguage in c_e and exists s : (s, dbp:influencedBy, e) in G => 'programming' in l_e
0.4619135591821,206,830,191,0.230120481927711,0.927184466019418,dbo:ProgrammingLanguage in c_e and exists s : (s, dbp:influencedBy, e) in G => 'language' in l_e
0.458612534099104,206,636,166,0.261006289308176,0.805825242718447,dbo:ProgrammingLanguage in c_e and exists s : (s, dbp:influencedBy, e) in G => 'programming language' in l_e
0.382242395642058,133,830,127,0.153012048192771,0.954887218045113,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:programmingLanguage, e) in G => 'language' in l_e
0.374776300296098,133,636,109,0.171383647798742,0.819548872180451,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:programmingLanguage, e) in G => 'programming language' in l_e
0.37162572686621,133,720,115,0.159722222222222,0.864661654135338,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:programmingLanguage, e) in G => 'programming' in l_e
0.368142192413645,124,720,110,0.152777777777778,0.887096774193548,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:knownFor, e) in G => 'programming' in l_e
0.36658822517882,117,636,100,0.157232704402516,0.854700854700855,dbo:ProgrammingLanguage in c_e and exists s : (s, dbp:programmingLanguage, e) in G => 'programming language' in l_e
0.365824572937587,117,830,114,0.137349397590361,0.974358974358974,dbo:ProgrammingLanguage in c_e and exists s : (s, dbp:programmingLanguage, e) in G => 'language' in l_e
0.364434493427831,34,64,17,0.265625,0.5,dbo:ProgrammingLanguage in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'general-purpose' in l_e
0.358322566591047,117,720,104,0.144444444444444,0.888888888888889,dbo:ProgrammingLanguage in c_e and exists s : (s, dbp:programmingLanguage, e) in G => 'programming' in l_e
0.352529767199907,124,636,99,0.155660377358491,0.798387096774194,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:knownFor, e) in G => 'programming language' in l_e
0.345997602933765,124,830,111,0.133734939759036,0.895161290322581,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:knownFor, e) in G => 'language' in l_e
0.339791134768369,262,64,44,0.6875,0.16793893129771,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:influenced, e) in G => 'general-purpose' in l_e
0.323270500964584,262,200,74,0.37,0.282442748091603,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:influenced, e) in G => 'designed' in l_e
0.319042042776656,94,720,83,0.115277777777778,0.882978723404255,dbo:ProgrammingLanguage in c_e and exists s : (s, dbp:knownFor, e) in G => 'programming' in l_e
0.306897452761713,215,64,36,0.5625,0.167441860465116,dbo:ProgrammingLanguage in c_e and exists s : (s, dbp:influenced, e) in G => 'general-purpose' in l_e
0.303169531295416,17,64,10,0.15625,0.588235294117647,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:computingPlatform, e) in G => 'general-purpose' in l_e
0.30179099815781,262,109,51,0.467889908256881,0.194656488549618,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:influenced, e) in G => 'object-oriented' in l_e
0.300462606288666,117,64,26,0.40625,0.222222222222222,dbo:ProgrammingLanguage in c_e and exists s : (s, dbp:programmingLanguage, e) in G => 'general-purpose' in l_e
0.298990549745656,215,200,62,0.31,0.288372093023256,dbo:ProgrammingLanguage in c_e and exists s : (s, dbp:influenced, e) in G => 'designed' in l_e
0.294844185712092,262,85,44,0.517647058823529,0.16793893129771,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:influenced, e) in G => 'functional' in l_e
0.294469291760011,94,636,72,0.113207547169811,0.765957446808511,dbo:ProgrammingLanguage in c_e and exists s : (s, dbp:knownFor, e) in G => 'programming language' in l_e
0.292809370049765,217,200,61,0.305,0.28110599078341,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:influencedBy, e) in G => 'designed' in l_e
0.29264961471439,133,64,27,0.421875,0.203007518796992,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:programmingLanguage, e) in G => 'general-purpose' in l_e
0.289986809668078,206,291,71,0.243986254295533,0.344660194174757,dbo:ProgrammingLanguage in c_e and exists s : (s, dbp:influencedBy, e) in G => 'developed' in l_e
0.288508799153405,217,64,34,0.53125,0.15668202764977,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:influencedBy, e) in G => 'general-purpose' in l_e
0.286520786755192,217,291,72,0.247422680412371,0.331797235023041,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:influencedBy, e) in G => 'developed' in l_e
0.281718084909506,20,63,10,0.158730158730159,0.5,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:operatingSystem, e) in G => 'BASIC' in l_e
0.280818844276824,206,200,57,0.285,0.276699029126214,dbo:ProgrammingLanguage in c_e and exists s : (s, dbp:influencedBy, e) in G => 'designed' in l_e
0.278207442037329,34,38,10,0.263157894736842,0.294117647058824,dbo:ProgrammingLanguage in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'a general-purpose' in l_e
0.275944372706545,217,170,53,0.311764705882353,0.244239631336406,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:influencedBy, e) in G => 'languages' in l_e
0.273698886938464,215,85,37,0.435294117647059,0.172093023255814,dbo:ProgrammingLanguage in c_e and exists s : (s, dbp:influenced, e) in G => 'functional' in l_e
0.269984043038002,206,64,31,0.484375,0.150485436893204,dbo:ProgrammingLanguage in c_e and exists s : (s, dbp:influencedBy, e) in G => 'general-purpose' in l_e
0.265346229413294,262,170,56,0.329411764705882,0.213740458015267,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:influenced, e) in G => 'languages' in l_e
0.260874346457173,206,103,38,0.368932038834951,0.184466019417476,dbo:ProgrammingLanguage in c_e and exists s : (s, dbp:influencedBy, e) in G => 'the language' in l_e
0.260756627997489,262,291,72,0.247422680412371,0.274809160305344,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:influenced, e) in G => 'developed' in l_e
0.256497517697167,206,170,48,0.282352941176471,0.233009708737864,dbo:ProgrammingLanguage in c_e and exists s : (s, dbp:influencedBy, e) in G => 'languages' in l_e
0.254760520839574,215,109,39,0.357798165137615,0.181395348837209,dbo:ProgrammingLanguage in c_e and exists s : (s, dbp:influenced, e) in G => 'object-oriented' in l_e
0.253291996578813,262,110,43,0.390909090909091,0.16412213740458,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:influenced, e) in G => 'features' in l_e
0.249907096160708,262,113,43,0.380530973451327,0.16412213740458,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:influenced, e) in G => 'version' in l_e
0.249286693386167,262,71,34,0.47887323943662,0.129770992366412,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:influenced, e) in G => 'high-level' in l_e
0.249162216296254,133,109,30,0.275229357798165,0.225563909774436,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:programmingLanguage, e) in G => 'object-oriented' in l_e
0.247951761238609,124,170,36,0.211764705882353,0.290322580645161,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:knownFor, e) in G => 'languages' in l_e
0.247724459630259,262,115,43,0.373913043478261,0.16412213740458,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:influenced, e) in G => 'syntax' in l_e
0.247650247650371,124,200,39,0.195,0.314516129032258,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:knownFor, e) in G => 'designed' in l_e
0.247487486402665,217,103,37,0.359223300970874,0.170506912442396,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:influencedBy, e) in G => 'the language' in l_e
0.24514516892273,26,64,10,0.15625,0.384615384615385,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:language, e) in G => 'general-purpose' in l_e
