value,supA,supB,supAB,condBA,condAB,string
1,309,2235,309,0.138255033557047,1,dbo:Actor in c_e and 'actor' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
1,262,2235,262,0.117225950782998,1,dbo:Actor in c_e and 'actress' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
1,827,2235,827,0.370022371364653,1,dbo:Actor in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,455,2235,455,0.203579418344519,1,dbo:Actor in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,110,480,110,0.229166666666667,1,dbo:Actor in c_e and 'actor' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
1,74,480,74,0.154166666666667,1,dbo:Actor in c_e and 'actress' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
1,91,480,91,0.189583333333333,1,dbo:Actor in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
1,67,380,67,0.176315789473684,1,dbo:Actor in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:children, o) in G
1,23,177,23,0.129943502824859,1,dbo:Actor in c_e and ' actor. ' in l_e(c,p,os) => exists o : (e, dbo:stateOfOrigin, o) in G
1,32,177,32,0.180790960451977,1,dbo:Actor in c_e and 'actress' in l_e(c,p,os) => exists o : (e, dbo:stateOfOrigin, o) in G
1,44,177,44,0.248587570621469,1,dbo:Actor in c_e and 'actor' in l_e(c,p,os) => exists o : (e, dbo:stateOfOrigin, o) in G
1,41,177,41,0.231638418079096,1,dbo:Actor in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:stateOfOrigin, o) in G
1,98,914,98,0.107221006564551,1,dbo:Actor in c_e and 'film' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
1,116,914,116,0.12691466083151,1,dbo:Actor in c_e and 'actor' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
1,90,896,90,0.100446428571429,1,dbo:Actor in c_e and 'films between' in l_e(c,p,so) => exists o : (e, dbp:yearsactive, o) in G
1,96,896,96,0.107142857142857,1,dbo:Actor in c_e and 'appeared in' in l_e(c,p,so) => exists o : (e, dbp:yearsactive, o) in G
1,96,896,96,0.107142857142857,1,dbo:Actor in c_e and 'appeared' in l_e(c,p,so) => exists o : (e, dbp:yearsactive, o) in G
1,97,896,97,0.108258928571429,1,dbo:Actor in c_e and 'films' in l_e(c,p,so) => exists o : (e, dbp:yearsactive, o) in G
1,157,997,157,0.157472417251755,1,dbo:Actor in c_e and ' was a Swedish' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,219,997,219,0.219658976930792,1,dbo:Actor in c_e and 'actor' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,159,997,159,0.159478435305918,1,dbo:Actor in c_e and 'Swedish' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,169,997,169,0.16950852557673,1,dbo:Actor in c_e and 'film' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,119,997,119,0.119358074222668,1,dbo:Actor in c_e and 'actress' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,158,997,158,0.158475426278837,1,dbo:Actor in c_e and 'a Swedish' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,158,997,158,0.158475426278837,1,dbo:Actor in c_e and 'was a Swedish' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,177,1061,177,0.166823751178134,1,dbo:Actor in c_e and 'film' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,158,1061,158,0.148916116870877,1,dbo:Actor in c_e and 'Swedish' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,124,1061,124,0.116870876531574,1,dbo:Actor in c_e and 'actress' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,231,1061,231,0.217719132893497,1,dbo:Actor in c_e and 'actor' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,157,1061,157,0.147973609802074,1,dbo:Actor in c_e and 'a Swedish' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,157,1061,157,0.147973609802074,1,dbo:Actor in c_e and 'was a Swedish' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,156,1061,156,0.14703110273327,1,dbo:Actor in c_e and ' was a Swedish' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,182,729,182,0.249657064471879,1,dbo:Actor in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
1,136,729,136,0.186556927297668,1,dbo:Actor in c_e and 'film' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,170,729,170,0.233196159122085,1,dbo:Actor in c_e and 'actress' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,228,729,228,0.312757201646091,1,dbo:Actor in c_e and 'actor' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,74,729,74,0.101508916323731,1,dbo:Actor in c_e and ' actress. ' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,83,729,83,0.113854595336077,1,dbo:Actor in c_e and ' actor. ' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,391,2158,391,0.181186283595922,1,dbo:Actor in c_e and 'actor' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,391,2158,391,0.181186283595922,1,dbo:Actor in c_e and 'actress' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,526,2158,526,0.243744207599629,1,dbo:Actor in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,247,2249,247,0.109826589595376,1,dbo:Actor in c_e and 'actor' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,400,2249,400,0.177856825255669,1,dbo:Actor in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
1,318,2339,318,0.135955536554083,1,dbo:Actor in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
1,845,2310,845,0.365800865800866,1,dbo:Actor in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,471,2310,471,0.203896103896104,1,dbo:Actor in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,265,2310,265,0.114718614718615,1,dbo:Actor in c_e and 'actress' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,317,2310,317,0.137229437229437,1,dbo:Actor in c_e and 'actor' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,159,954,159,0.166666666666667,1,dbo:Actor in c_e and 'Swedish' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
1,174,954,174,0.182389937106918,1,dbo:Actor in c_e and 'film' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
1,120,954,120,0.125786163522013,1,dbo:Actor in c_e and 'actress' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
1,226,954,226,0.236897274633124,1,dbo:Actor in c_e and 'actor' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
1,158,954,158,0.165618448637317,1,dbo:Actor in c_e and 'a Swedish' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
1,158,954,158,0.165618448637317,1,dbo:Actor in c_e and 'was a Swedish' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
1,157,954,157,0.164570230607966,1,dbo:Actor in c_e and ' was a Swedish' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
1,694,2047,694,0.339032730825598,1,dbo:Actor in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthYear, o) in G
1,300,2047,300,0.146555935515388,1,dbo:Actor in c_e and 'actor' in l_e(c,p,os) => exists o : (e, dbo:birthYear, o) in G
1,257,2047,257,0.125549584758183,1,dbo:Actor in c_e and 'actress' in l_e(c,p,os) => exists o : (e, dbo:birthYear, o) in G
0.719512195121951,82,585,59,0.100854700854701,0.719512195121951,dbo:Actor in c_e and 'married' in l_e(c,p,so) => exists o : (e, dbp:spouse, o) in G
0.618181818181818,55,289,34,0.117647058823529,0.618181818181818,dbo:Actor in c_e and 'married to' in l_e(c,p,so) => exists o : (e, dbo:spouse, o) in G
0.614285714285714,70,289,43,0.14878892733564,0.614285714285714,dbo:Actor in c_e and 'married' in l_e(c,p,so) => exists o : (e, dbo:spouse, o) in G
