value,supA,supB,supAB,condBA,condAB,string
1,24,32,24,0.75,1,dbo:Prison in c_e and exists p : (e, p, dbr:Ohio_Department_of_Rehabilitation_and_Correction) in G => 'Ohio' in l_e
1,25,21,21,1,0.84,dbo:Prison in c_e and exists p : (e, p, dbr:Illinois_Department_of_Corrections) in G => 'Illinois Department of Corrections' in l_e
1,25,18,18,1,0.72,dbo:Prison in c_e and exists p : (e, p, dbr:Illinois_Department_of_Corrections) in G => 'the Illinois Department of' in l_e
1,25,18,18,1,0.72,dbo:Prison in c_e and exists p : (e, p, dbr:Illinois_Department_of_Corrections) in G => 'the Illinois Department of Corrections' in l_e
1,25,21,21,1,0.84,dbo:Prison in c_e and exists p : (e, p, dbr:Illinois_Department_of_Corrections) in G => 'Illinois Department' in l_e
1,25,30,25,0.833333333333333,1,dbo:Prison in c_e and exists p : (e, p, dbr:Illinois_Department_of_Corrections) in G => 'Illinois' in l_e
1,25,21,21,1,0.84,dbo:Prison in c_e and exists p : (e, p, dbr:Illinois_Department_of_Corrections) in G => 'Illinois Department of' in l_e
1,25,18,18,1,0.72,dbo:Prison in c_e and exists p : (e, p, dbr:Illinois_Department_of_Corrections) in G => 'the Illinois Department' in l_e
1,29,15,15,1,0.517241379310345,dbo:Prison in c_e and exists p : (e, p, dbr:Georgia_Department_of_Corrections) in G => 'a Georgia Department of Corrections' in l_e
1,29,15,15,1,0.517241379310345,dbo:Prison in c_e and exists p : (e, p, dbr:Georgia_Department_of_Corrections) in G => 'a Georgia Department of' in l_e
1,29,15,15,1,0.517241379310345,dbo:Prison in c_e and exists p : (e, p, dbr:Georgia_Department_of_Corrections) in G => 'a Georgia Department' in l_e
1,29,41,29,0.707317073170732,1,dbo:Prison in c_e and exists p : (e, p, dbr:Georgia_Department_of_Corrections) in G => 'Georgia' in l_e
1,29,15,15,1,0.517241379310345,dbo:Prison in c_e and exists p : (e, p, dbr:Georgia_Department_of_Corrections) in G => 'a Georgia' in l_e
1,23,18,18,1,0.782608695652174,dbo:Prison in c_e and exists p : (e, p, "Low-security"@en) in G => 'a low-security United States federal' in l_e
