value,supA,supB,supAB,condBA,condAB,string
0.5,24,24,24,1,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lagos_State,_Nigeria) in G => 'The Lagos State Ministry of' in l_e
0.5,24,24,24,1,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lagos_State,_Nigeria) in G => 'Lagos State Ministry of' in l_e
0.5,24,24,24,1,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lagos_State,_Nigeria) in G => 'The Lagos State Ministry' in l_e
0.5,24,24,24,1,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lagos_State,_Nigeria) in G => 'Lagos State Ministry' in l_e
0.5,17,17,17,1,1,dbo:GovernmentAgency in c_e and exists p : (e, p, "Coat of arms of Haiti.svg"@en) in G => 'of the Government of Haiti' in l_e
0.5,17,17,17,1,1,dbo:GovernmentAgency in c_e and exists p : (e, p, "Coat of arms of Haiti.svg"@en) in G => 'the Government of Haiti' in l_e
0.5,17,17,17,1,1,dbo:GovernmentAgency in c_e and exists p : (e, p, "Coat of arms of Haiti.svg"@en) in G => 'Government of Haiti' in l_e
0.5,17,17,17,1,1,dbo:GovernmentAgency in c_e and exists p : (e, p, "Coat of arms of Haiti"@en) in G => 'Government of Haiti' in l_e
0.5,17,17,17,1,1,dbo:GovernmentAgency in c_e and exists p : (e, p, "Coat of arms of Haiti"@en) in G => 'the Government of Haiti' in l_e
0.5,17,17,17,1,1,dbo:GovernmentAgency in c_e and exists p : (e, p, "Coat of arms of Haiti"@en) in G => 'of the Government of Haiti' in l_e
0.5,24,24,24,1,1,dbo:GovernmentAgency in c_e and exists p : (e, p, "State Government Secretariat, Alausa, Lagos State, Nigeria"@en) in G => 'The Lagos State Ministry of' in l_e
0.5,24,24,24,1,1,dbo:GovernmentAgency in c_e and exists p : (e, p, "State Government Secretariat, Alausa, Lagos State, Nigeria"@en) in G => 'The Lagos State Ministry' in l_e
0.5,24,24,24,1,1,dbo:GovernmentAgency in c_e and exists p : (e, p, "State Government Secretariat, Alausa, Lagos State, Nigeria"@en) in G => 'Lagos State Ministry of' in l_e
0.5,24,24,24,1,1,dbo:GovernmentAgency in c_e and exists p : (e, p, "State Government Secretariat, Alausa, Lagos State, Nigeria"@en) in G => 'Lagos State Ministry' in l_e
0.5,31,31,31,1,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Juba) in G => 'South Sudan' in l_e
0.5,16,16,16,1,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Ashgabat) in G => 'of Turkmenistan' in l_e
0.5,16,16,16,1,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Ashgabat) in G => 'Turkmenistan' in l_e
0.492537313432836,34,33,33,1,0.970588235294118,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Hargeisa) in G => 'Somaliland' in l_e
0.492063492063492,32,31,31,1,0.96875,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:South_Sudan) in G => 'South Sudan' in l_e
0.490909090909091,27,28,27,0.964285714285714,1,dbo:GovernmentAgency in c_e and exists p : (e, p, "1987-07-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'July 1987' in l_e
0.490566037735849,26,27,26,0.962962962962963,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lagos_State) in G => 'The Lagos' in l_e
0.490566037735849,26,27,26,0.962962962962963,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lagos_State) in G => 'Lagos State' in l_e
0.490566037735849,26,27,26,0.962962962962963,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lagos_State) in G => 'Lagos' in l_e
0.490196078431373,26,25,25,1,0.961538461538462,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lagos_State) in G => 'The Lagos State' in l_e
0.489795918367347,24,25,24,0.96,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lagos_State,_Nigeria) in G => 'The Lagos State' in l_e
0.489795918367347,24,25,24,0.96,1,dbo:GovernmentAgency in c_e and exists p : (e, p, "State Government Secretariat, Alausa, Lagos State, Nigeria"@en) in G => 'The Lagos State' in l_e
0.489795918367347,24,25,24,0.96,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Nur-Sultan) in G => 'of Kazakhstan' in l_e
0.489795918367347,24,25,24,0.96,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Government_of_Rivers_State) in G => 'Rivers State' in l_e
0.488888888888889,23,22,22,1,0.956521739130435,dbo:GovernmentAgency in c_e and exists p : (e, p, "TamilNadu Logo.svg"@en) in G => 'Government of Tamil' in l_e
0.488888888888889,23,22,22,1,0.956521739130435,dbo:GovernmentAgency in c_e and exists p : (e, p, "TamilNadu Logo.svg"@en) in G => 'Government of Tamil Nadu' in l_e
0.488372093023256,21,22,21,0.954545454545455,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:List_of_federal_institutions_of_Brazil) in G => 'a cabinet-level federal ministry' in l_e
0.488372093023256,21,22,21,0.954545454545455,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:List_of_federal_institutions_of_Brazil) in G => 'cabinet-level federal ministry' in l_e
0.488372093023256,21,22,21,0.954545454545455,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:List_of_federal_institutions_of_Brazil) in G => 'a cabinet-level federal' in l_e
0.488372093023256,21,22,21,0.954545454545455,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:List_of_federal_institutions_of_Brazil) in G => 'cabinet-level federal' in l_e
0.487804878048781,20,21,20,0.952380952380952,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Port_Harcourt,_Rivers_State) in G => 'Rivers State Ministry' in l_e
0.487804878048781,20,21,20,0.952380952380952,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Port_Harcourt,_Rivers_State) in G => 'The Rivers State Ministry of' in l_e
0.487804878048781,20,21,20,0.952380952380952,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Port_Harcourt,_Rivers_State) in G => 'Rivers State Ministry of' in l_e
0.487804878048781,20,21,20,0.952380952380952,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Port_Harcourt,_Rivers_State) in G => 'The Rivers State Ministry' in l_e
0.487179487179487,19,20,19,0.95,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lithuania) in G => 'Lithuania' in l_e
0.485714285714286,18,17,17,1,0.944444444444444,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Vilnius) in G => 'of Lithuania' in l_e
0.485714285714286,17,18,17,0.944444444444444,1,dbo:GovernmentAgency in c_e and exists p : (e, p, "Coat of arms of Haiti.svg"@en) in G => 'of Haiti' in l_e
0.485714285714286,17,18,17,0.944444444444444,1,dbo:GovernmentAgency in c_e and exists p : (e, p, "Coat of arms of Haiti"@en) in G => 'of Haiti' in l_e
0.485714285714286,18,17,17,1,0.944444444444444,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Government_of_New_Brunswick) in G => 'of New Brunswick' in l_e
0.485714285714286,18,17,17,1,0.944444444444444,dbo:GovernmentAgency in c_e and exists p : (e, p, "New_Brunswick_Canada_Logo.svg"@en) in G => 'of New Brunswick' in l_e
0.484848484848485,33,33,32,0.96969696969697,0.96969696969697,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Somaliland) in G => 'Somaliland' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:GovernmentAgency in c_e and exists p : (e, p, "Coat of arms of Haiti.svg"@en) in G => 'Haiti This ministry is responsible' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:GovernmentAgency in c_e and exists p : (e, p, "Coat of arms of Haiti.svg"@en) in G => 'of Haiti This ministry is' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:GovernmentAgency in c_e and exists p : (e, p, "Coat of arms of Haiti.svg"@en) in G => 'Government of Haiti This ministry' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:GovernmentAgency in c_e and exists p : (e, p, "Coat of arms of Haiti.svg"@en) in G => 'the Government of Haiti This' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:GovernmentAgency in c_e and exists p : (e, p, "Coat of arms of Haiti.svg"@en) in G => 'Haiti This ministry is' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:GovernmentAgency in c_e and exists p : (e, p, "Coat of arms of Haiti.svg"@en) in G => 'Government of Haiti This' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:GovernmentAgency in c_e and exists p : (e, p, "Coat of arms of Haiti.svg"@en) in G => 'of Haiti This ministry' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:GovernmentAgency in c_e and exists p : (e, p, "Coat of arms of Haiti.svg"@en) in G => 'of Haiti This' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:GovernmentAgency in c_e and exists p : (e, p, "Coat of arms of Haiti.svg"@en) in G => 'Haiti This ministry' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:GovernmentAgency in c_e and exists p : (e, p, "Coat of arms of Haiti.svg"@en) in G => 'Haiti This' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:GovernmentAgency in c_e and exists p : (e, p, "Coat of arms of Haiti"@en) in G => 'Haiti This ministry' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:GovernmentAgency in c_e and exists p : (e, p, "Coat of arms of Haiti"@en) in G => 'of Haiti This' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:GovernmentAgency in c_e and exists p : (e, p, "Coat of arms of Haiti"@en) in G => 'Haiti This' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:GovernmentAgency in c_e and exists p : (e, p, "Coat of arms of Haiti"@en) in G => 'Haiti This ministry is' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:GovernmentAgency in c_e and exists p : (e, p, "Coat of arms of Haiti"@en) in G => 'of Haiti This ministry' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:GovernmentAgency in c_e and exists p : (e, p, "Coat of arms of Haiti"@en) in G => 'Government of Haiti This' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:GovernmentAgency in c_e and exists p : (e, p, "Coat of arms of Haiti"@en) in G => 'Government of Haiti This ministry' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:GovernmentAgency in c_e and exists p : (e, p, "Coat of arms of Haiti"@en) in G => 'the Government of Haiti This' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:GovernmentAgency in c_e and exists p : (e, p, "Coat of arms of Haiti"@en) in G => 'of Haiti This ministry is' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:GovernmentAgency in c_e and exists p : (e, p, "Coat of arms of Haiti"@en) in G => 'Haiti This ministry is responsible' in l_e
0.483333333333333,31,29,29,1,0.935483870967742,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Juba) in G => 'of South Sudan' in l_e
0.482758620689655,30,28,28,1,0.933333333333333,dbo:GovernmentAgency in c_e and exists p : (e, p, "1975-12-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'December 1975' in l_e
0.482142857142857,27,29,27,0.931034482758621,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Government_of_West_Bengal) in G => 'West Bengal' in l_e
0.482142857142857,27,29,27,0.931034482758621,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Government_of_West_Bengal) in G => 'Bengal' in l_e
0.481751824817518,66,71,66,0.929577464788732,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Tirana) in G => 'Albanian' in l_e
0.48,26,24,24,1,0.923076923076923,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lagos_State) in G => 'Lagos State Ministry of' in l_e
0.48,26,24,24,1,0.923076923076923,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lagos_State) in G => 'The Lagos State Ministry' in l_e
