value,supA,supB,supAB,condBA,condAB,string
0.706138804304021,34,43,27,0.627906976744186,0.794117647058823,dbo:Sea in c_e and exists s : (s, dbo:inflow, e) in G => 'Ocean' in l_e
0.696057557987131,30,43,25,0.581395348837209,0.833333333333333,dbo:Sea in c_e and exists s : (s, dbp:oceans, e) in G => 'Ocean' in l_e
0.649365978289917,53,43,31,0.720930232558139,0.584905660377358,dbo:Sea in c_e and exists s : (s, dbo:location, e) in G => 'Ocean' in l_e
0.649365978289917,53,43,31,0.720930232558139,0.584905660377358,dbo:Sea in c_e and exists s : (s, dbp:location, e) in G => 'Ocean' in l_e
0.636042844032586,53,34,27,0.794117647058823,0.509433962264151,dbo:Sea in c_e and exists s : (s, dbp:location, e) in G => 'Sea is' in l_e
0.612485701661009,53,34,26,0.764705882352941,0.490566037735849,dbo:Sea in c_e and exists s : (s, dbo:location, e) in G => 'Sea is' in l_e
0.568986300394587,38,43,23,0.534883720930233,0.605263157894737,dbo:Sea in c_e and exists s : (s, dbp:waterbody, e) in G => 'north' in l_e
0.568986300394587,38,43,23,0.534883720930233,0.605263157894737,dbo:Sea in c_e and exists s : (s, dbp:waterbody, e) in G => 'Ocean' in l_e
0.567774973957669,38,36,21,0.583333333333333,0.552631578947368,dbo:Sea in c_e and exists s : (s, dbp:waterbody, e) in G => 'south' in l_e
0.565576819800896,53,43,27,0.627906976744186,0.509433962264151,dbo:Sea in c_e and exists s : (s, dbo:location, e) in G => 'north' in l_e
0.565576819800896,53,43,27,0.627906976744186,0.509433962264151,dbo:Sea in c_e and exists s : (s, dbp:location, e) in G => 'north' in l_e
0.557370401713154,34,16,13,0.8125,0.382352941176471,dbo:Sea in c_e and exists s : (s, dbo:inflow, e) in G => 'marginal sea' in l_e
0.557370401713154,34,16,13,0.8125,0.382352941176471,dbo:Sea in c_e and exists s : (s, dbo:inflow, e) in G => 'marginal' in l_e
0.556414884074657,38,34,20,0.588235294117647,0.526315789473684,dbo:Sea in c_e and exists s : (s, dbp:waterbody, e) in G => 'Sea is' in l_e
0.553580719410662,38,31,19,0.612903225806452,0.5,dbo:Sea in c_e and exists s : (s, dbp:waterbody, e) in G => 'east' in l_e
