value,supA,supB,supAB,condBA,condAB,string
1,24,92,24,0.260869565217391,1,dbo:ScreenWriter in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:United_States) in G
1,19,92,19,0.206521739130435,1,dbo:ScreenWriter in c_e and 'n screenwriter' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
1,16,85,16,0.188235294117647,1,dbo:ScreenWriter in c_e and 'n screenwriter' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
1,22,85,22,0.258823529411765,1,dbo:ScreenWriter in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_States) in G
0.967741935483871,31,107,30,0.280373831775701,0.967741935483871,dbo:ScreenWriter in c_e and ' is an American ' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.944444444444444,18,85,17,0.2,0.944444444444444,dbo:ScreenWriter in c_e and 'screenwriter' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.92156862745098,51,107,47,0.439252336448598,0.92156862745098,dbo:ScreenWriter in c_e and 'screen' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.917647058823529,85,190,78,0.410526315789474,0.917647058823529,dbo:ScreenWriter in c_e and 'screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.914285714285714,35,190,32,0.168421052631579,0.914285714285714,dbo:ScreenWriter in c_e and ' is an American ' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.91304347826087,23,92,21,0.228260869565217,0.91304347826087,dbo:ScreenWriter in c_e and 'screenwriter' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
0.907407407407407,54,190,49,0.257894736842105,0.907407407407407,dbo:ScreenWriter in c_e and 'American screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.90625,32,107,29,0.271028037383178,0.90625,dbo:ScreenWriter in c_e and 'American screen' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.903846153846154,52,190,47,0.247368421052632,0.903846153846154,dbo:ScreenWriter in c_e and 'an American screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.903225806451613,31,107,28,0.261682242990654,0.903225806451613,dbo:ScreenWriter in c_e and 'an American screen' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.903225806451613,31,107,28,0.261682242990654,0.903225806451613,dbo:ScreenWriter in c_e and 'is an American screen' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.9,20,107,18,0.168224299065421,0.9,dbo:ScreenWriter in c_e and 'producer' in l_e(c,p,os) => (e, dbp:occupation, dbr:Screenwriter) in G
0.894736842105263,19,107,17,0.158878504672897,0.894736842105263,dbo:ScreenWriter in c_e and ' is an American screen' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
