value,supA,supB,supAB,condBA,condAB,string
0.380952380952381,16,26,16,0.615384615384615,1,dbo:MilitaryPerson in c_e and 'AVSM' in l_e(c,p,so) => (e, dbp:honorificSuffix, dbr:Ati_Vishisht_Seva_Medal) in G
0.363636363636364,20,35,20,0.571428571428571,1,dbo:MilitaryPerson in c_e and 'PVSM' in l_e(c,p,so) => (e, dbp:honorificSuffix, dbr:Param_Vishisht_Seva_Medal) in G
0.352941176470588,16,18,12,0.666666666666667,0.75,dbo:MilitaryPerson in c_e and 'AVSM' in l_e(c,p,so) => (e, dbp:honorificSuffix, dbr:Vishisht_Seva_Medal) in G
0.347826086956522,20,26,16,0.615384615384615,0.8,dbo:MilitaryPerson in c_e and 'PVSM' in l_e(c,p,so) => (e, dbp:honorificSuffix, dbr:Ati_Vishisht_Seva_Medal) in G
0.334828101644245,232,437,224,0.512585812356979,0.96551724137931,dbo:MilitaryPerson in c_e and 'a recipient of the' in l_e(c,p,so) => (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.332840236686391,239,437,225,0.51487414187643,0.941422594142259,dbo:MilitaryPerson in c_e and 'a recipient of' in l_e(c,p,so) => (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.332840236686391,239,437,225,0.51487414187643,0.941422594142259,dbo:MilitaryPerson in c_e and 'a recipient' in l_e(c,p,so) => (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.330383480825959,241,437,224,0.512585812356979,0.929460580912863,dbo:MilitaryPerson in c_e and 'recipient of the' in l_e(c,p,so) => (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.327510917030568,250,437,225,0.51487414187643,0.9,dbo:MilitaryPerson in c_e and 'recipient' in l_e(c,p,so) => (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.327510917030568,250,437,225,0.51487414187643,0.9,dbo:MilitaryPerson in c_e and 'recipient of' in l_e(c,p,so) => (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G
