value,supA,supB,supAB,condBA,condAB,string
1,23,27,23,0.851851851851852,1,dbo:TradeUnion in c_e and 'The Botswana' in l_e => exists p : (e, p, dbr:Botswana) in G
1,26,27,26,0.962962962962963,1,dbo:TradeUnion in c_e and 'in Botswana' in l_e => exists p : (e, p, dbr:Botswana) in G
1,25,27,25,0.925925925925926,1,dbo:TradeUnion in c_e and 'the Botswana' in l_e => exists p : (e, p, dbr:Botswana) in G
1,26,27,26,0.962962962962963,1,dbo:TradeUnion in c_e and 'Botswana Federation' in l_e => exists p : (e, p, dbr:Botswana) in G
1,27,27,27,1,1,dbo:TradeUnion in c_e and 'Botswana' in l_e => exists p : (e, p, dbr:Botswana) in G
1,25,27,25,0.925925925925926,1,dbo:TradeUnion in c_e and 'of the Botswana' in l_e => exists p : (e, p, dbr:Botswana) in G
1,26,27,26,0.962962962962963,1,dbo:TradeUnion in c_e and 'Botswana Federation of' in l_e => exists p : (e, p, dbr:Botswana) in G
1,25,27,25,0.925925925925926,1,dbo:TradeUnion in c_e and 'Unions in Botswana' in l_e => exists p : (e, p, dbr:Botswana) in G
1,25,27,25,0.925925925925926,1,dbo:TradeUnion in c_e and 'the Botswana Federation' in l_e => exists p : (e, p, dbr:Botswana) in G
1,25,27,25,0.925925925925926,1,dbo:TradeUnion in c_e and 'union affiliate of the Botswana' in l_e => exists p : (e, p, dbr:Botswana) in G
1,25,27,25,0.925925925925926,1,dbo:TradeUnion in c_e and 'of the Botswana Federation of' in l_e => exists p : (e, p, dbr:Botswana) in G
1,25,27,25,0.925925925925926,1,dbo:TradeUnion in c_e and 'the Botswana Federation of Trade' in l_e => exists p : (e, p, dbr:Botswana) in G
1,25,27,25,0.925925925925926,1,dbo:TradeUnion in c_e and 'of Trade Unions in Botswana' in l_e => exists p : (e, p, dbr:Botswana) in G
1,25,27,25,0.925925925925926,1,dbo:TradeUnion in c_e and 'affiliate of the Botswana Federation' in l_e => exists p : (e, p, dbr:Botswana) in G
1,26,27,26,0.962962962962963,1,dbo:TradeUnion in c_e and 'Botswana Federation of Trade Unions' in l_e => exists p : (e, p, dbr:Botswana) in G
1,25,27,25,0.925925925925926,1,dbo:TradeUnion in c_e and 'of the Botswana Federation' in l_e => exists p : (e, p, dbr:Botswana) in G
1,26,27,26,0.962962962962963,1,dbo:TradeUnion in c_e and 'Botswana Federation of Trade' in l_e => exists p : (e, p, dbr:Botswana) in G
1,25,27,25,0.925925925925926,1,dbo:TradeUnion in c_e and 'Trade Unions in Botswana' in l_e => exists p : (e, p, dbr:Botswana) in G
1,25,27,25,0.925925925925926,1,dbo:TradeUnion in c_e and 'the Botswana Federation of' in l_e => exists p : (e, p, dbr:Botswana) in G
1,25,27,25,0.925925925925926,1,dbo:TradeUnion in c_e and 'affiliate of the Botswana' in l_e => exists p : (e, p, dbr:Botswana) in G
1,15,35,15,0.428571428571429,1,dbo:TradeUnion in c_e and 'in Germany The union' in l_e => exists p : (e, p, "Germany"@en) in G
1,15,35,15,0.428571428571429,1,dbo:TradeUnion in c_e and 'Germany The union was' in l_e => exists p : (e, p, "Germany"@en) in G
1,15,35,15,0.428571428571429,1,dbo:TradeUnion in c_e and 'in Germany The union was' in l_e => exists p : (e, p, "Germany"@en) in G
1,18,35,18,0.514285714285714,1,dbo:TradeUnion in c_e and 'Germany The' in l_e => exists p : (e, p, "Germany"@en) in G
1,18,35,18,0.514285714285714,1,dbo:TradeUnion in c_e and 'in Germany The' in l_e => exists p : (e, p, "Germany"@en) in G
1,15,35,15,0.428571428571429,1,dbo:TradeUnion in c_e and 'Germany The union' in l_e => exists p : (e, p, "Germany"@en) in G
1,242,25,25,1,0.103305785123967,dbo:TradeUnion in c_e and 'of Trade' in l_e => exists p : (e, p, dbr:Botswana_Federation_of_Trade_Unions) in G
1,25,25,25,1,1,dbo:TradeUnion in c_e and 'the Botswana' in l_e => exists p : (e, p, dbr:Botswana_Federation_of_Trade_Unions) in G
1,26,25,25,1,0.961538461538462,dbo:TradeUnion in c_e and 'in Botswana' in l_e => exists p : (e, p, dbr:Botswana_Federation_of_Trade_Unions) in G
1,47,25,25,1,0.531914893617021,dbo:TradeUnion in c_e and 'Unions in' in l_e => exists p : (e, p, dbr:Botswana_Federation_of_Trade_Unions) in G
1,72,25,25,1,0.347222222222222,dbo:TradeUnion in c_e and 'affiliate of' in l_e => exists p : (e, p, dbr:Botswana_Federation_of_Trade_Unions) in G
1,26,25,25,1,0.961538461538462,dbo:TradeUnion in c_e and 'Botswana Federation' in l_e => exists p : (e, p, dbr:Botswana_Federation_of_Trade_Unions) in G
1,26,25,25,1,0.961538461538462,dbo:TradeUnion in c_e and 'union affiliate' in l_e => exists p : (e, p, dbr:Botswana_Federation_of_Trade_Unions) in G
1,95,25,25,1,0.263157894736842,dbo:TradeUnion in c_e and 'affiliate' in l_e => exists p : (e, p, dbr:Botswana_Federation_of_Trade_Unions) in G
1,27,25,25,1,0.925925925925926,dbo:TradeUnion in c_e and 'Botswana' in l_e => exists p : (e, p, dbr:Botswana_Federation_of_Trade_Unions) in G
1,26,25,25,1,0.961538461538462,dbo:TradeUnion in c_e and 'union affiliate of' in l_e => exists p : (e, p, dbr:Botswana_Federation_of_Trade_Unions) in G
