value,supA,supB,supAB,condBA,condAB,string
0.894736842105263,228,24,24,1,0.105263157894737,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e => (e, dbo:birthPlace, dbr:Jiangsu) in G
0.892405063291139,17,158,17,0.107594936708861,1,dbo:TableTennisPlayer in c_e and 'also right-handed and uses the' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.886075949367089,18,158,18,0.113924050632911,1,dbo:TableTennisPlayer in c_e and 'is also right-handed and' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.886075949367089,18,158,18,0.113924050632911,1,dbo:TableTennisPlayer in c_e and 'also right-handed and uses' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.886075949367089,18,158,18,0.113924050632911,1,dbo:TableTennisPlayer in c_e and 'also right-handed' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.886075949367089,18,158,18,0.113924050632911,1,dbo:TableTennisPlayer in c_e and 'is also right-handed and uses' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.886075949367089,18,158,18,0.113924050632911,1,dbo:TableTennisPlayer in c_e and 'also right-handed and' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.886075949367089,18,158,18,0.113924050632911,1,dbo:TableTennisPlayer in c_e and 'is also right-handed' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.885952712100139,719,82,82,1,0.114047287899861,dbo:TableTennisPlayer in c_e and 'player' in l_e => (e, dbp:playingstyle, "Right-handed shakehand grip"@en) in G
0.885041551246537,721,82,81,0.98780487804878,0.112343966712899,dbo:TableTennisPlayer in c_e and 'tennis' in l_e => (e, dbp:playingstyle, "Right-handed shakehand grip"@en) in G
0.884401114206128,717,82,81,0.98780487804878,0.112970711297071,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e => (e, dbp:playingstyle, "Right-handed shakehand grip"@en) in G
0.884401114206128,717,82,81,0.98780487804878,0.112970711297071,dbo:TableTennisPlayer in c_e and 'table' in l_e => (e, dbp:playingstyle, "Right-handed shakehand grip"@en) in G
0.883512544802867,556,63,61,0.968253968253968,0.109712230215827,dbo:TableTennisPlayer in c_e and 'born' in l_e => (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.879943502824859,705,82,79,0.963414634146341,0.112056737588652,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e => (e, dbp:playingstyle, "Right-handed shakehand grip"@en) in G
0.879746835443038,19,158,19,0.120253164556962,1,dbo:TableTennisPlayer in c_e and 'right-handed and uses the' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.879261363636364,701,82,79,0.963414634146341,0.112696148359486,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e => (e, dbp:playingstyle, "Right-handed shakehand grip"@en) in G
0.873417721518987,20,158,20,0.126582278481013,1,dbo:TableTennisPlayer in c_e and 'right-handed and' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.873417721518987,20,158,20,0.126582278481013,1,dbo:TableTennisPlayer in c_e and 'right-handed and uses' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.871012482662968,721,93,93,1,0.128987517337032,dbo:TableTennisPlayer in c_e and 'tennis' in l_e => (e, dbp:titlestyle, "background: #EEEEFF"@en) in G
0.870567375886525,556,65,57,0.876923076923077,0.102517985611511,dbo:TableTennisPlayer in c_e and 'born' in l_e => (e, dbp:playingstyle, dbr:Table_tennis_styles) in G
0.870292887029289,717,93,93,1,0.129707112970711,dbo:TableTennisPlayer in c_e and 'table' in l_e => (e, dbp:titlestyle, "background: #EEEEFF"@en) in G
0.870292887029289,717,93,93,1,0.129707112970711,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e => (e, dbp:titlestyle, "background: #EEEEFF"@en) in G
