value,supA,supB,supAB,condBA,condAB,string
0.931419457735247,627,541,541,1,0.862838915470494,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'County' in l_e(c,p,so)
0.915094339622642,53,44,44,1,0.830188679245283,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:noOfTownsOfDistrictSignificance, o) in G => 'sq mi' in l_e(c,p,os)
0.893939393939394,66,52,52,1,0.787878787878788,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:noOfCitiesTowns, o) in G => 'sq mi' in l_e(c,p,os)
0.883268482490272,257,197,197,1,0.766536964980545,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:federalSubject, o) in G => 'Russia' in l_e(c,p,os)
0.877906976744186,86,65,65,1,0.755813953488372,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:noOfUrbanTypeSettlementsOfDistrictSignificance, o) in G => 'sq mi' in l_e(c,p,os)
0.867704280155642,257,189,189,1,0.735408560311284,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:federalSubject, o) in G => ', Russia. ' in l_e(c,p,os)
0.867704280155642,257,189,189,1,0.735408560311284,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:federalSubject, o) in G => ' Russia' in l_e(c,p,os)
0.854700854700855,234,166,166,1,0.709401709401709,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:munFormation1NoOfUrbanSettlements, o) in G => 'sq mi' in l_e(c,p,os)
0.851674641148325,627,441,441,1,0.703349282296651,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => ' County, ' in l_e(c,p,so)
0.846491228070176,114,79,79,1,0.692982456140351,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:noOfUrbanTypeSettlements, o) in G => 'sq mi' in l_e(c,p,os)
0.838915470494418,627,425,425,1,0.677830940988836,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:countySeat, o) in G => 'County' in l_e(c,p,so)
0.832684824902724,257,171,171,1,0.665369649805447,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:federalSubject, o) in G => 'Oblast Russia' in l_e(c,p,os)
0.832684824902724,257,171,171,1,0.665369649805447,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:federalSubject, o) in G => 'Oblast' in l_e(c,p,os)
0.830739299610895,257,170,170,1,0.66147859922179,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:federalSubject, o) in G => ' Oblast, Russia. ' in l_e(c,p,os)
0.830188679245283,53,35,35,1,0.660377358490566,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:noOfTownsOfDistrictSignificance, o) in G => 'square kilometers' in l_e(c,p,os)
0.830188679245283,53,35,35,1,0.660377358490566,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:noOfTownsOfDistrictSignificance, o) in G => 'square' in l_e(c,p,os)
0.830188679245283,53,35,35,1,0.660377358490566,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:noOfTownsOfDistrictSignificance, o) in G => 'kilometers' in l_e(c,p,os)
0.828938721392748,627,415,414,0.997590361445783,0.660287081339713,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'county' in l_e(c,p,so)
0.811030741410488,553,344,344,1,0.622061482820977,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:nameLocal, o) in G => 'Greek' in l_e(c,p,so)
0.810606060606061,66,41,41,1,0.621212121212121,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:noOfCitiesTowns, o) in G => 'square' in l_e(c,p,os)
0.810606060606061,66,41,41,1,0.621212121212121,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:noOfCitiesTowns, o) in G => 'kilometers' in l_e(c,p,os)
0.810606060606061,66,41,41,1,0.621212121212121,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:noOfCitiesTowns, o) in G => 'square kilometers' in l_e(c,p,os)
0.808925285241075,627,390,389,0.997435897435897,0.620414673046252,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'a county' in l_e(c,p,so)
0.808124541313555,627,389,388,0.997429305912596,0.618819776714514,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'is a county' in l_e(c,p,so)
0.807814992025518,627,386,386,1,0.615629984051037,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'state' in l_e(c,p,so)
0.807017543859649,627,385,385,1,0.614035087719298,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'state of' in l_e(c,p,so)
0.805825242718447,103,63,63,1,0.611650485436893,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:largestCity, o) in G => 'county' in l_e(c,p,so)
0.805422647527911,627,383,383,1,0.610845295055821,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'the U.S' in l_e(c,p,so)
0.803827751196172,627,381,381,1,0.607655502392344,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'County is' in l_e(c,p,so)
0.802325581395349,602,364,364,1,0.604651162790698,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:seatWl, o) in G => 'seat' in l_e(c,p,so)
0.802232854864434,627,379,379,1,0.604465709728868,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:countySeat, o) in G => 'county' in l_e(c,p,so)
0.801435406698565,627,378,378,1,0.602870813397129,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'U.S state' in l_e(c,p,so)
0.800970873786408,103,62,62,1,0.601941747572815,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:largestCity, o) in G => ''s county' in l_e(c,p,so)
0.800664451827243,602,362,362,1,0.601328903654485,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:seatWl, o) in G => 'county' in l_e(c,p,so)
0.800637958532695,627,377,377,1,0.601275917065391,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'U.S state of' in l_e(c,p,so)
0.800637958532695,627,377,377,1,0.601275917065391,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'the U.S state' in l_e(c,p,so)
0.799840510366826,627,376,376,1,0.599681020733652,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'the U.S state of' in l_e(c,p,so)
0.799840510366826,627,376,376,1,0.599681020733652,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:countySeat, o) in G => 'seat' in l_e(c,p,so)
0.799833887043189,602,361,361,1,0.599667774086379,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:seatWl, o) in G => 'county seat' in l_e(c,p,so)
0.79734219269103,602,358,358,1,0.59468438538206,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:seatWl, o) in G => ''s county' in l_e(c,p,so)
0.79734219269103,602,358,358,1,0.59468438538206,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:seatWl, o) in G => ''s county seat' in l_e(c,p,so)
0.796650717703349,627,372,372,1,0.593301435406699,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:countySeat, o) in G => 'county seat' in l_e(c,p,so)
0.796564195298373,553,328,328,1,0.593128390596745,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:nameLocal, o) in G => ' (Greek: ' in l_e(c,p,so)
0.796116504854369,103,61,61,1,0.592233009708738,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:largestCity, o) in G => ''s county seat' in l_e(c,p,so)
0.796116504854369,103,61,61,1,0.592233009708738,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:largestCity, o) in G => 'seat' in l_e(c,p,so)
0.796116504854369,103,61,61,1,0.592233009708738,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:largestCity, o) in G => 'county seat' in l_e(c,p,so)
0.795055821371611,627,370,370,1,0.590111642743222,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'in the U.S' in l_e(c,p,so)
0.793460925039872,627,368,368,1,0.586921850079745,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'in the U.S state' in l_e(c,p,so)
0.792663476874003,627,367,367,1,0.585326953748006,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'in the U.S state of' in l_e(c,p,so)
0.792663476874003,627,367,367,1,0.585326953748006,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:countySeat, o) in G => ''s county' in l_e(c,p,so)
0.791866028708134,627,366,366,1,0.583732057416268,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:countySeat, o) in G => ''s county seat' in l_e(c,p,so)
