value,supA,supB,supAB,condBA,condAB,string
0.896193771626298,30,289,30,0.103806228373702,1,dbo:Cheese in c_e and exists o : (e, dbp:weight, o) in G => 'cheese' in l_e
0.871428571428571,138,16,14,0.875,0.101449275362319,dbo:Cheese in c_e and exists o : (e, dbp:country, o) in G => 'County' in l_e
0.868512110726644,38,289,38,0.131487889273356,1,dbo:Cheese in c_e and exists o : (e, dbp:certification, o) in G => 'cheese' in l_e
0.868512110726644,38,289,38,0.131487889273356,1,dbo:Cheese in c_e and exists o : (e, dbp:fat, o) in G => 'cheese' in l_e
0.861538461538462,128,16,14,0.875,0.109375,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'County' in l_e
0.854166666666667,142,19,17,0.894736842105263,0.119718309859155,dbo:Cheese in c_e and exists o : (e, dbp:name, o) in G => 'cheese from the' in l_e
0.852233676975945,41,289,39,0.134948096885813,0.951219512195122,dbo:Cheese in c_e and exists o : (e, dbp:town, o) in G => 'cheese' in l_e
0.85,138,19,17,0.894736842105263,0.123188405797101,dbo:Cheese in c_e and exists o : (e, dbp:country, o) in G => 'cheese from the' in l_e
0.838461538461538,128,19,17,0.894736842105263,0.1328125,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'cheese from the' in l_e
0.824137931034483,50,289,49,0.169550173010381,0.98,dbo:Cheese in c_e and exists o : (e, dbp:pasteurised, o) in G => 'cheese' in l_e
0.822335025380711,30,192,25,0.130208333333333,0.833333333333333,dbo:Cheese in c_e and exists o : (e, dbp:weight, o) in G => 'milk' in l_e
0.819444444444444,138,20,14,0.7,0.101449275362319,dbo:Cheese in c_e and exists o : (e, dbp:country, o) in G => 'since' in l_e
0.817567567567568,142,21,15,0.714285714285714,0.105633802816901,dbo:Cheese in c_e and exists o : (e, dbp:name, o) in G => 'a French' in l_e
0.817567567567568,142,21,15,0.714285714285714,0.105633802816901,dbo:Cheese in c_e and exists o : (e, dbp:name, o) in G => 'is a French' in l_e
0.806896551724138,138,21,14,0.666666666666667,0.101449275362319,dbo:Cheese in c_e and exists o : (e, dbp:country, o) in G => 'is a French' in l_e
0.806896551724138,138,21,14,0.666666666666667,0.101449275362319,dbo:Cheese in c_e and exists o : (e, dbp:country, o) in G => 'produced in the' in l_e
0.806896551724138,138,21,14,0.666666666666667,0.101449275362319,dbo:Cheese in c_e and exists o : (e, dbp:country, o) in G => 'a French' in l_e
0.805970149253731,128,20,14,0.7,0.109375,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'since' in l_e
0.8,105,17,12,0.705882352941177,0.114285714285714,dbo:Cheese in c_e and exists o : (e, dbp:texture, o) in G => 'slightly' in l_e
0.792592592592593,128,21,14,0.666666666666667,0.109375,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'is a French' in l_e
0.792592592592593,128,21,14,0.666666666666667,0.109375,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'a French' in l_e
0.78804347826087,30,175,21,0.12,0.7,dbo:Cheese in c_e and exists o : (e, dbp:weight, o) in G => 'made' in l_e
0.786764705882353,128,21,13,0.619047619047619,0.1015625,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'produced in the' in l_e
0.781818181818182,105,19,14,0.736842105263158,0.133333333333333,dbo:Cheese in c_e and exists o : (e, dbp:texture, o) in G => 'cheese from the' in l_e
0.77027027027027,138,24,14,0.583333333333333,0.101449275362319,dbo:Cheese in c_e and exists o : (e, dbp:country, o) in G => 'a cheese' in l_e
0.764705882352941,68,289,68,0.235294117647059,1,dbo:Cheese in c_e and exists o : (e, dbp:aging, o) in G => 'cheese' in l_e
0.760869565217391,128,23,13,0.565217391304348,0.1015625,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'semi-hard' in l_e
0.758620689655172,38,192,27,0.140625,0.710526315789474,dbo:Cheese in c_e and exists o : (e, dbp:fat, o) in G => 'milk' in l_e
0.758389261744967,138,25,14,0.56,0.101449275362319,dbo:Cheese in c_e and exists o : (e, dbp:country, o) in G => 'blue' in l_e
0.756410256410256,75,16,13,0.8125,0.173333333333333,dbo:Cheese in c_e and exists o : (e, dbp:region, o) in G => 'County' in l_e
0.754901960784314,38,192,26,0.135416666666667,0.684210526315789,dbo:Cheese in c_e and exists o : (e, dbp:certification, o) in G => 'milk' in l_e
0.751633986928105,142,27,16,0.592592592592593,0.112676056338028,dbo:Cheese in c_e and exists o : (e, dbp:name, o) in G => 'France' in l_e
0.75,142,28,18,0.642857142857143,0.126760563380282,dbo:Cheese in c_e and exists o : (e, dbp:name, o) in G => 'cow's milk cheese' in l_e
0.748201438848921,128,24,13,0.541666666666667,0.1015625,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'flavour' in l_e
0.748201438848921,128,24,13,0.541666666666667,0.1015625,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'a cheese' in l_e
0.745614035087719,105,20,11,0.55,0.104761904761905,dbo:Cheese in c_e and exists o : (e, dbp:texture, o) in G => 'yellow' in l_e
0.74496644295302,138,27,16,0.592592592592593,0.115942028985507,dbo:Cheese in c_e and exists o : (e, dbp:country, o) in G => 'France' in l_e
0.74384236453202,41,192,30,0.15625,0.731707317073171,dbo:Cheese in c_e and exists o : (e, dbp:town, o) in G => 'milk' in l_e
0.743362831858407,105,21,13,0.619047619047619,0.123809523809524,dbo:Cheese in c_e and exists o : (e, dbp:texture, o) in G => 'produced in the' in l_e
0.743243243243243,138,28,18,0.642857142857143,0.130434782608696,dbo:Cheese in c_e and exists o : (e, dbp:country, o) in G => 'cow's milk cheese' in l_e
0.741721854304636,142,30,21,0.7,0.147887323943662,dbo:Cheese in c_e and exists o : (e, dbp:name, o) in G => 'region of' in l_e
0.741007194244604,128,25,14,0.56,0.109375,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'blue' in l_e
0.736842105263158,105,21,12,0.571428571428571,0.114285714285714,dbo:Cheese in c_e and exists o : (e, dbp:texture, o) in G => 'is a French' in l_e
0.736842105263158,105,21,12,0.571428571428571,0.114285714285714,dbo:Cheese in c_e and exists o : (e, dbp:texture, o) in G => 'a French' in l_e
0.735395189003437,75,289,73,0.252595155709343,0.973333333333333,dbo:Cheese in c_e and exists o : (e, dbp:region, o) in G => 'cheese' in l_e
0.735099337748344,138,27,14,0.518518518518518,0.101449275362319,dbo:Cheese in c_e and exists o : (e, dbp:country, o) in G => 'creamy' in l_e
0.73469387755102,138,30,21,0.7,0.152173913043478,dbo:Cheese in c_e and exists o : (e, dbp:country, o) in G => 'region of' in l_e
0.727272727272727,142,30,18,0.6,0.126760563380282,dbo:Cheese in c_e and exists o : (e, dbp:name, o) in G => 'small' in l_e
0.723404255319149,128,26,13,0.5,0.1015625,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'cheese with' in l_e
0.72258064516129,142,30,17,0.566666666666667,0.119718309859155,dbo:Cheese in c_e and exists o : (e, dbp:name, o) in G => 'is produced' in l_e
0.721428571428571,128,27,15,0.555555555555556,0.1171875,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'creamy' in l_e
0.721428571428571,128,27,15,0.555555555555556,0.1171875,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'France' in l_e
0.719424460431655,128,28,17,0.607142857142857,0.1328125,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'cow's milk cheese' in l_e
0.717277486910995,38,175,22,0.125714285714286,0.578947368421053,dbo:Cheese in c_e and exists o : (e, dbp:fat, o) in G => 'made' in l_e
0.716129032258065,142,31,18,0.580645161290323,0.126760563380282,dbo:Cheese in c_e and exists o : (e, dbp:name, o) in G => 'sheep' in l_e
0.71523178807947,138,30,17,0.566666666666667,0.123188405797101,dbo:Cheese in c_e and exists o : (e, dbp:country, o) in G => 'small' in l_e
0.710526315789474,138,30,16,0.533333333333333,0.115942028985507,dbo:Cheese in c_e and exists o : (e, dbp:country, o) in G => 'is produced' in l_e
0.709844559585492,38,175,20,0.114285714285714,0.526315789473684,dbo:Cheese in c_e and exists o : (e, dbp:certification, o) in G => 'made' in l_e
0.706896551724138,105,23,12,0.521739130434783,0.114285714285714,dbo:Cheese in c_e and exists o : (e, dbp:texture, o) in G => 'semi-hard' in l_e
0.705035971223022,128,30,19,0.633333333333333,0.1484375,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'region of' in l_e
0.703947368421053,138,31,17,0.548387096774194,0.123188405797101,dbo:Cheese in c_e and exists o : (e, dbp:country, o) in G => 'sheep' in l_e
0.702970297029703,50,192,40,0.208333333333333,0.8,dbo:Cheese in c_e and exists o : (e, dbp:pasteurised, o) in G => 'milk' in l_e
0.699300699300699,128,28,13,0.464285714285714,0.1015625,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'known' in l_e
0.697916666666667,41,175,24,0.137142857142857,0.585365853658537,dbo:Cheese in c_e and exists o : (e, dbp:town, o) in G => 'made' in l_e
0.695035460992908,128,30,17,0.566666666666667,0.1328125,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'is produced' in l_e
0.690322580645161,138,31,14,0.451612903225806,0.101449275362319,dbo:Cheese in c_e and exists o : (e, dbp:country, o) in G => 'goat's' in l_e
0.690140845070423,128,30,16,0.533333333333333,0.125,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'small' in l_e
0.686440677966102,105,24,11,0.458333333333333,0.104761904761905,dbo:Cheese in c_e and exists o : (e, dbp:texture, o) in G => 'flavour' in l_e
0.685534591194969,142,33,16,0.484848484848485,0.112676056338028,dbo:Cheese in c_e and exists o : (e, dbp:name, o) in G => 'flavor' in l_e
0.67948717948718,138,32,14,0.4375,0.101449275362319,dbo:Cheese in c_e and exists o : (e, dbp:country, o) in G => 'of cheese' in l_e
0.678321678321678,128,31,16,0.516129032258065,0.125,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'sheep' in l_e
0.673076923076923,138,33,15,0.454545454545455,0.108695652173913,dbo:Cheese in c_e and exists o : (e, dbp:country, o) in G => 'flavor' in l_e
0.672268907563025,105,25,11,0.44,0.104761904761905,dbo:Cheese in c_e and exists o : (e, dbp:texture, o) in G => 'blue' in l_e
