value,supA,supB,supAB,condBA,condAB,string
0.891224018475751,3937,4330,3859,0.891224018475751,0.980187960375921,dbo:Fungus in c_e and 'genus of' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.868681737363475,3937,3864,3420,0.885093167701863,0.868681737363475,dbo:Fungus in c_e and 'genus of' in l_e => exists o : (e, dbp:typeSpecies, o) in G
0.860046189376443,3791,4330,3724,0.860046189376443,0.98232656291216,dbo:Fungus in c_e and 'a genus' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.859239842726081,3791,3815,3278,0.859239842726081,0.864679504088631,dbo:Fungus in c_e and 'a genus' in l_e => exists o : (e, dbp:typeSpeciesAuthority, o) in G
0.858954451345756,3791,3864,3319,0.858954451345756,0.875494592455816,dbo:Fungus in c_e and 'a genus' in l_e => exists o : (e, dbp:typeSpecies, o) in G
0.858429561200924,3773,4330,3717,0.858429561200924,0.985157699443414,dbo:Fungus in c_e and 'is a genus' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.857667103538663,3773,3815,3272,0.857667103538663,0.867214418234826,dbo:Fungus in c_e and 'is a genus' in l_e => exists o : (e, dbp:typeSpeciesAuthority, o) in G
0.8574016563147,3773,3864,3313,0.8574016563147,0.878081102570898,dbo:Fungus in c_e and 'is a genus' in l_e => exists o : (e, dbp:typeSpecies, o) in G
0.857251714503429,3937,3815,3375,0.884665792922674,0.857251714503429,dbo:Fungus in c_e and 'genus of' in l_e => exists o : (e, dbp:typeSpeciesAuthority, o) in G
0.853348729792148,4323,4330,3695,0.853348729792148,0.854730511219061,dbo:Fungus in c_e and 'fungi' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.852193995381062,3743,4330,3690,0.852193995381062,0.98584023510553,dbo:Fungus in c_e and 'a genus of' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.851114023591088,3743,3815,3247,0.851114023591088,0.867485973817793,dbo:Fungus in c_e and 'a genus of' in l_e => exists o : (e, dbp:typeSpeciesAuthority, o) in G
0.851039260969977,3736,4330,3685,0.851039260969977,0.98634903640257,dbo:Fungus in c_e and 'is a genus of' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.850672877846791,3743,3864,3287,0.850672877846791,0.878172588832487,dbo:Fungus in c_e and 'a genus of' in l_e => exists o : (e, dbp:typeSpecies, o) in G
0.850065530799476,3736,3815,3243,0.850065530799476,0.868040685224839,dbo:Fungus in c_e and 'is a genus of' in l_e => exists o : (e, dbp:typeSpeciesAuthority, o) in G
0.84963768115942,3736,3864,3283,0.84963768115942,0.878747323340471,dbo:Fungus in c_e and 'is a genus of' in l_e => exists o : (e, dbp:typeSpecies, o) in G
0.847411444141689,332,367,311,0.847411444141689,0.936746987951807,dbo:Fungus in c_e and 'a family' in l_e => exists o : (e, dbp:familiaAuthority, o) in G
0.847411444141689,317,367,311,0.847411444141689,0.981072555205047,dbo:Fungus in c_e and 'a family of' in l_e => exists o : (e, dbp:familiaAuthority, o) in G
0.838709677419355,59,62,52,0.838709677419355,0.88135593220339,dbo:Fungus in c_e and 'an order' in l_e => exists o : (e, dbp:ordoAuthority, o) in G
0.816113490364026,3736,3698,3049,0.824499729583559,0.816113490364026,dbo:Fungus in c_e and 'is a genus of' in l_e => exists o : (e, dbp:subdivisionRanks, o) in G
0.816061489530877,3773,3698,3079,0.832612222823148,0.816061489530877,dbo:Fungus in c_e and 'is a genus' in l_e => exists o : (e, dbp:subdivisionRanks, o) in G
0.815655890996527,3743,3698,3053,0.825581395348837,0.815655890996527,dbo:Fungus in c_e and 'a genus of' in l_e => exists o : (e, dbp:subdivisionRanks, o) in G
0.813505671326827,3791,3698,3084,0.833964305029746,0.813505671326827,dbo:Fungus in c_e and 'a genus' in l_e => exists o : (e, dbp:subdivisionRanks, o) in G
0.807980049875312,401,367,324,0.88283378746594,0.807980049875312,dbo:Fungus in c_e and 'family of' in l_e => exists o : (e, dbp:familiaAuthority, o) in G
0.806228373702422,289,269,233,0.866171003717472,0.806228373702422,dbo:Fungus in c_e and 'are a family' in l_e => exists o : (e, dbp:typeGenusAuthority, o) in G
0.806228373702422,289,269,233,0.866171003717472,0.806228373702422,dbo:Fungus in c_e and 'are a family of' in l_e => exists o : (e, dbp:typeGenusAuthority, o) in G
0.806228373702422,289,271,233,0.859778597785978,0.806228373702422,dbo:Fungus in c_e and 'are a family' in l_e => exists o : (e, dbp:typeGenus, o) in G
0.806228373702422,289,271,233,0.859778597785978,0.806228373702422,dbo:Fungus in c_e and 'are a family of' in l_e => exists o : (e, dbp:typeGenus, o) in G
