value,supA,supB,supAB,condBA,condAB,string
0.608551871458036,73,29,28,0.96551724137931,0.383561643835616,dbo:Disease in c_e and 'fracture is' in l_e => exists o : (e, dbp:ao, o) in G
0.608551871458036,73,29,28,0.96551724137931,0.383561643835616,dbo:Disease in c_e and 'fracture is' in l_e => exists o : (e, dbo:aoCloassification, o) in G
0.594701033450053,39,29,20,0.689655172413793,0.512820512820513,dbo:Disease in c_e and 'fracture of the' in l_e => exists o : (e, dbp:ao, o) in G
0.594701033450053,39,29,20,0.689655172413793,0.512820512820513,dbo:Disease in c_e and 'fracture of the' in l_e => exists o : (e, dbo:aoCloassification, o) in G
0.547585678193394,46,29,20,0.689655172413793,0.434782608695652,dbo:Disease in c_e and 'fracture of' in l_e => exists o : (e, dbp:ao, o) in G
0.547585678193394,46,29,20,0.689655172413793,0.434782608695652,dbo:Disease in c_e and 'fracture of' in l_e => exists o : (e, dbo:aoCloassification, o) in G
0.54111086473761,57,29,22,0.758620689655172,0.385964912280702,dbo:Disease in c_e and 'fracture is a' in l_e => exists o : (e, dbp:ao, o) in G
0.54111086473761,57,29,22,0.758620689655172,0.385964912280702,dbo:Disease in c_e and 'fracture is a' in l_e => exists o : (e, dbo:aoCloassification, o) in G
0.512103948159461,38,29,17,0.586206896551724,0.447368421052632,dbo:Disease in c_e and 'of the distal' in l_e => exists o : (e, dbp:ao, o) in G
0.512103948159461,38,29,17,0.586206896551724,0.447368421052632,dbo:Disease in c_e and 'of the distal' in l_e => exists o : (e, dbo:aoCloassification, o) in G
0.505674415356063,347,871,278,0.319173363949483,0.801152737752161,dbo:Disease in c_e and 'may include' in l_e => exists o : (e, dbp:frequency, o) in G
0.498814143128645,2521,6250,1980,0.3168,0.785402618008727,dbo:Disease in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.495744603464734,118,29,29,1,0.245762711864407,dbo:Disease in c_e and 'fracture' in l_e => exists o : (e, dbp:ao, o) in G
0.495744603464734,118,29,29,1,0.245762711864407,dbo:Disease in c_e and 'fracture' in l_e => exists o : (e, dbo:aoCloassification, o) in G
0.488619176257604,2521,6112,1918,0.31380890052356,0.760809202697342,dbo:Disease in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.475555948765861,1131,871,472,0.541905855338691,0.417329796640141,dbo:Disease in c_e and 'include' in l_e => exists o : (e, dbp:frequency, o) in G
0.474154608701075,2521,5305,1734,0.326861451460886,0.687822292740976,dbo:Disease in c_e and 'also' in l_e => exists o : (e, dbp:icd, o) in G
0.468050869656192,537,1838,465,0.252992383025027,0.865921787709497,dbo:Disease in c_e and 'autosomal' in l_e => exists o : (e, dbo:omim, o) in G
0.467548685164621,2521,5091,1675,0.329011981928894,0.664418881396271,dbo:Disease in c_e and 'also' in l_e => exists o : (e, dbo:icd10, o) in G
0.465174303388556,537,1821,460,0.252608456891818,0.856610800744879,dbo:Disease in c_e and 'autosomal' in l_e => exists o : (e, dbp:omim, o) in G
0.464622810258475,1561,1838,787,0.428182807399347,0.50416399743754,dbo:Disease in c_e and 'disorder' in l_e => exists o : (e, dbo:omim, o) in G
