value,supA,supB,supAB,condBA,condAB,string
0.88,15,125,15,0.12,1,dbo:Guitarist in c_e and 'playing' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.872,16,125,16,0.128,1,dbo:Guitarist in c_e and 'singer' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.872,16,125,16,0.128,1,dbo:Guitarist in c_e and 'joined' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.872,16,125,16,0.128,1,dbo:Guitarist in c_e and 'including' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.872,16,125,16,0.128,1,dbo:Guitarist in c_e and 'worked' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.864,17,125,17,0.136,1,dbo:Guitarist in c_e and 'albums' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.864,17,125,17,0.136,1,dbo:Guitarist in c_e and 'John' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.856,18,125,18,0.144,1,dbo:Guitarist in c_e and 'first' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.856,18,125,18,0.144,1,dbo:Guitarist in c_e and 'best' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.856,18,125,18,0.144,1,dbo:Guitarist in c_e and 'best known' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.856,18,125,18,0.144,1,dbo:Guitarist in c_e and 'a member of' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.848,19,125,19,0.152,1,dbo:Guitarist in c_e and 'music' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.848,19,125,19,0.152,1,dbo:Guitarist in c_e and 'is a British guitarist' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.848,19,125,19,0.152,1,dbo:Guitarist in c_e and 'a member' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.832,21,125,21,0.168,1,dbo:Guitarist in c_e and 'songwriter' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
