value,supA,supB,supAB,condBA,condAB,string
0.450500556173526,986,812,810,0.997536945812808,0.821501014198783,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => 'Canada' in l_e
0.450139275766017,983,812,808,0.995073891625616,0.821973550356053,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'Canada' in l_e
0.44891122278057,979,812,804,0.990147783251232,0.821246169560776,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'Canada' in l_e
0.447576099210823,962,812,794,0.977832512315271,0.825363825363825,dbo:MemberOfParliament in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Canada' in l_e
0.446206115515289,954,812,788,0.970443349753695,0.825995807127883,dbo:MemberOfParliament in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Canada' in l_e
0.442099258414147,941,812,775,0.954433497536946,0.823591923485654,dbo:MemberOfParliament in c_e and exists o : (e, dbp:name, o) in G => 'Canada' in l_e
0.441780821917808,940,812,774,0.95320197044335,0.823404255319149,dbo:MemberOfParliament in c_e and exists o : (e, foaf:name, o) in G => 'Canada' in l_e
0.441624365482233,961,812,783,0.964285714285714,0.81477627471384,dbo:MemberOfParliament in c_e and exists o : (e, dbp:birthDate, o) in G => 'Canada' in l_e
0.440045897877223,931,812,767,0.944581280788177,0.823845327604726,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termEnd, o) in G => 'Canada' in l_e
0.44,938,812,770,0.948275862068966,0.82089552238806,dbo:MemberOfParliament in c_e and exists o : (e, dbo:birthDate, o) in G => 'Canada' in l_e
0.437927107061503,986,770,769,0.998701298701299,0.779918864097363,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => 'of Canada' in l_e
0.437535653166001,983,770,767,0.996103896103896,0.780264496439471,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'of Canada' in l_e
0.436842105263158,898,812,747,0.919950738916256,0.83184855233853,dbo:MemberOfParliament in c_e and exists o : (e, dbp:riding, o) in G => 'Canada' in l_e
0.436249285305889,979,770,763,0.990909090909091,0.779366700715015,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'of Canada' in l_e
0.434180138568129,962,770,752,0.976623376623377,0.781704781704782,dbo:MemberOfParliament in c_e and exists o : (e, dbp:birthPlace, o) in G => 'of Canada' in l_e
0.433810888252149,983,762,757,0.993438320209974,0.770091556459817,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'House' in l_e
0.433638443935927,986,762,758,0.994750656167979,0.768762677484787,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => 'House' in l_e
0.432714617169374,954,770,746,0.968831168831169,0.781970649895178,dbo:MemberOfParliament in c_e and exists o : (e, dbo:birthPlace, o) in G => 'of Canada' in l_e
0.432510051694429,979,762,753,0.988188976377953,0.769152196118488,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'House' in l_e
0.432510051694429,983,758,753,0.993403693931398,0.766022380467955,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'the House' in l_e
0.432339449541284,986,758,754,0.994722955145119,0.764705882352941,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => 'the House' in l_e
0.431530494821634,983,755,750,0.993377483443709,0.762970498474059,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'House of' in l_e
0.431361286616887,986,755,751,0.994701986754967,0.761663286004057,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => 'House of' in l_e
0.431203223949338,979,758,749,0.988126649076517,0.765066394279877,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'the House' in l_e
0.430875576036866,983,753,748,0.9933598937583,0.760935910478128,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'of Commons' in l_e
0.430875576036866,983,753,748,0.9933598937583,0.760935910478128,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'Commons' in l_e
0.430875576036866,983,753,748,0.9933598937583,0.760935910478128,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'the House of' in l_e
0.430875576036866,983,753,748,0.9933598937583,0.760935910478128,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'House of Commons' in l_e
0.430742255990649,941,770,737,0.957142857142857,0.783209351753454,dbo:MemberOfParliament in c_e and exists o : (e, dbp:name, o) in G => 'of Canada' in l_e
0.430722891566265,898,762,715,0.938320209973753,0.796213808463252,dbo:MemberOfParliament in c_e and exists o : (e, dbp:riding, o) in G => 'House' in l_e
0.430707303047729,986,753,749,0.99468791500664,0.759634888438134,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => 'Commons' in l_e
0.430707303047729,986,753,749,0.99468791500664,0.759634888438134,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => 'of Commons' in l_e
0.430707303047729,986,753,749,0.99468791500664,0.759634888438134,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => 'House of Commons' in l_e
0.430707303047729,986,753,749,0.99468791500664,0.759634888438134,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => 'the House of' in l_e
0.430547550432277,983,752,747,0.993351063829787,0.759918616480163,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'the House of Commons' in l_e
0.430409356725146,940,770,736,0.955844155844156,0.782978723404255,dbo:MemberOfParliament in c_e and exists o : (e, foaf:name, o) in G => 'of Canada' in l_e
0.430379746835443,986,752,748,0.99468085106383,0.758620689655172,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => 'the House of Commons' in l_e
