value,supA,supB,supAB,condBA,condAB,string
1,17,76,17,0.223684210526316,1,dbo:TennisPlayer in c_e and 'tennis 2010' in l_e => (e, dbp:retired, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,41,19,19,1,0.463414634146341,dbo:TennisPlayer in c_e and 'Belarusian' in l_e => (e, dbp:residence, "Minsk, Belarus"@en) in G
1,26,51,26,0.509803921568627,1,dbo:TennisPlayer in c_e and 'Mexican tennis' in l_e => (e, dbo:country, dbr:Mexico) in G
1,26,51,26,0.509803921568627,1,dbo:TennisPlayer in c_e and 'Mexican tennis player' in l_e => (e, dbo:country, dbr:Mexico) in G
1,22,167,22,0.131736526946108,1,dbo:TennisPlayer in c_e and 'is a Spanish professional tennis' in l_e => (e, dbo:country, dbr:Spain) in G
1,22,167,22,0.131736526946108,1,dbo:TennisPlayer in c_e and 'a Spanish professional tennis player' in l_e => (e, dbo:country, dbr:Spain) in G
1,22,167,22,0.131736526946108,1,dbo:TennisPlayer in c_e and 'a Spanish professional' in l_e => (e, dbo:country, dbr:Spain) in G
1,22,167,22,0.131736526946108,1,dbo:TennisPlayer in c_e and 'is a Spanish professional' in l_e => (e, dbo:country, dbr:Spain) in G
1,22,167,22,0.131736526946108,1,dbo:TennisPlayer in c_e and 'a Spanish professional tennis' in l_e => (e, dbo:country, dbr:Spain) in G
1,21,36,21,0.583333333333333,1,dbo:TennisPlayer in c_e and 'is a Belarusian' in l_e => (e, dbo:country, dbr:Belarus) in G
1,41,36,36,1,0.878048780487805,dbo:TennisPlayer in c_e and 'Belarusian' in l_e => (e, dbo:country, dbr:Belarus) in G
1,21,36,21,0.583333333333333,1,dbo:TennisPlayer in c_e and 'a Belarusian' in l_e => (e, dbo:country, dbr:Belarus) in G
1,15,38,15,0.394736842105263,1,dbo:TennisPlayer in c_e and 'is a Portuguese tennis player' in l_e => (e, dbo:country, dbr:Portugal) in G
1,15,38,15,0.394736842105263,1,dbo:TennisPlayer in c_e and 'is a Portuguese tennis' in l_e => (e, dbo:country, dbr:Portugal) in G
1,15,35,15,0.428571428571429,1,dbo:TennisPlayer in c_e and 'tournament in Jakarta' in l_e => (e, dbo:country, dbr:Indonesia) in G
1,16,35,16,0.457142857142857,1,dbo:TennisPlayer in c_e and 'Indonesian tennis player' in l_e => (e, dbo:country, dbr:Indonesia) in G
1,15,35,15,0.428571428571429,1,dbo:TennisPlayer in c_e and 'an ITF tournament in Jakarta' in l_e => (e, dbo:country, dbr:Indonesia) in G
1,16,35,16,0.457142857142857,1,dbo:TennisPlayer in c_e and 'She made her debut as' in l_e => (e, dbo:country, dbr:Indonesia) in G
1,15,35,15,0.428571428571429,1,dbo:TennisPlayer in c_e and 'player She made her debut' in l_e => (e, dbo:country, dbr:Indonesia) in G
1,16,35,16,0.457142857142857,1,dbo:TennisPlayer in c_e and 'Indonesian tennis' in l_e => (e, dbo:country, dbr:Indonesia) in G
1,15,35,15,0.428571428571429,1,dbo:TennisPlayer in c_e and 'ITF tournament in Jakarta' in l_e => (e, dbo:country, dbr:Indonesia) in G
1,22,15,15,1,0.681818181818182,dbo:TennisPlayer in c_e and 'Moldova' in l_e => (e, dbo:country, dbr:Moldova) in G
1,24,45,24,0.533333333333333,1,dbo:TennisPlayer in c_e and 'Slovenian tennis' in l_e => (e, dbo:country, dbr:Slovenia) in G
1,18,45,18,0.4,1,dbo:TennisPlayer in c_e and 'is a Slovenian tennis' in l_e => (e, dbo:country, dbr:Slovenia) in G
1,18,45,18,0.4,1,dbo:TennisPlayer in c_e and 'a Slovenian tennis player' in l_e => (e, dbo:country, dbr:Slovenia) in G
1,18,45,18,0.4,1,dbo:TennisPlayer in c_e and 'is a Slovenian tennis player' in l_e => (e, dbo:country, dbr:Slovenia) in G
1,18,45,18,0.4,1,dbo:TennisPlayer in c_e and 'a Slovenian tennis' in l_e => (e, dbo:country, dbr:Slovenia) in G
