value,supA,supB,supAB,condBA,condAB,string
0.667487684729064,68,203,68,0.334975369458128,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.661702127659574,152,470,152,0.323404255319149,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.638297872340426,130,470,130,0.276595744680851,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.636170212765957,128,470,128,0.272340425531915,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.627450980392157,195,765,195,0.254901960784314,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.6,94,470,94,0.2,1,dbo:FormulaOneRacer in c_e and 'driver from' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.599870298313878,154,771,154,0.199740596627756,1,dbo:FormulaOneRacer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.596808510638298,91,470,91,0.193617021276596,1,dbo:FormulaOneRacer in c_e and 'racing driver from' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.596732026143791,148,765,148,0.193464052287582,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.594771241830065,145,765,145,0.189542483660131,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.591133004926108,37,203,37,0.182266009852217,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.586206896551724,35,203,35,0.172413793103448,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.574175824175824,108,728,108,0.148351648351648,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbp:podiums, o) in G
