value,supA,supB,supAB,condBA,condAB,string
0.895833333333333,15,144,15,0.104166666666667,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2012–13_Saint_Joseph's_Hawks_men's_basketball_team, p, e) in G => '2012–13' in l_e
0.895833333333333,15,144,15,0.104166666666667,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2012–13_Xavier_Musketeers_men's_basketball_team, p, e) in G => '2012–13' in l_e
0.894366197183099,15,142,15,0.105633802816901,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2015–16_Duquesne_Dukes_men's_basketball_team, p, e) in G => '2015–16 NCAA Division I men's' in l_e
0.894366197183099,15,142,15,0.105633802816901,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2015–16_George_Mason_Patriots_men's_basketball_team, p, e) in G => '2015–16 NCAA Division I men's' in l_e
0.894366197183099,15,142,15,0.105633802816901,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2015–16_Saint_Joseph's_Hawks_men's_basketball_team, p, e) in G => '2015–16 NCAA Division I men's' in l_e
0.894366197183099,15,142,15,0.105633802816901,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2015–16_Rhode_Island_Rams_men's_basketball_team, p, e) in G => '2015–16 NCAA Division I men's' in l_e
0.892857142857143,15,140,15,0.107142857142857,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2012–13_Saint_Joseph's_Hawks_men's_basketball_team, p, e) in G => 'The 2012–13' in l_e
0.892857142857143,15,140,15,0.107142857142857,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2012–13_Xavier_Musketeers_men's_basketball_team, p, e) in G => 'The 2012–13' in l_e
0.892086330935252,15,139,15,0.107913669064748,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2012–13_Xavier_Musketeers_men's_basketball_team, p, e) in G => 'the 2012–13' in l_e
0.888888888888889,15,135,15,0.111111111111111,1,dbo:NCAATeamSeason in c_e and exists p : (dbr:2019–20_Tennessee_State_Tigers_basketball_team, p, e) in G => '2019–20 NCAA Division I men's' in l_e
