value,supA,supB,supAB,condBA,condAB,string
0.899408284023669,17,169,17,0.100591715976331,1,dbo:SportsEvent in c_e and 'World Junior' in l_e => exists o : (e, dbp:silverAus, o) in G
0.899408284023669,17,169,17,0.100591715976331,1,dbo:SportsEvent in c_e and 'Junior Championships' in l_e => exists o : (e, dbp:silverAus, o) in G
0.899408284023669,17,169,17,0.100591715976331,1,dbo:SportsEvent in c_e and 'World Junior Championships' in l_e => exists o : (e, dbp:silverAus, o) in G
0.899408284023669,17,169,17,0.100591715976331,1,dbo:SportsEvent in c_e and 'World Junior' in l_e => exists o : (e, dbp:bronzeAus, o) in G
0.899408284023669,17,169,17,0.100591715976331,1,dbo:SportsEvent in c_e and 'Junior Championships' in l_e => exists o : (e, dbp:bronzeAus, o) in G
0.899408284023669,17,169,17,0.100591715976331,1,dbo:SportsEvent in c_e and 'World Junior Championships' in l_e => exists o : (e, dbp:bronzeAus, o) in G
0.899408284023669,17,169,17,0.100591715976331,1,dbo:SportsEvent in c_e and 'World Junior Championships' in l_e => exists o : (e, dbp:goldAus, o) in G
0.899408284023669,17,169,17,0.100591715976331,1,dbo:SportsEvent in c_e and 'World Junior' in l_e => exists o : (e, dbp:goldAus, o) in G
0.899408284023669,17,169,17,0.100591715976331,1,dbo:SportsEvent in c_e and 'Junior Championships' in l_e => exists o : (e, dbp:goldAus, o) in G
0.899333826794967,136,1351,136,0.100666173205033,1,dbo:SportsEvent in c_e and 'championships' in l_e => exists o : (e, dbp:name, o) in G
0.898550724637681,21,207,21,0.101449275362319,1,dbo:SportsEvent in c_e and 'Summer Universiade took place in' in l_e => exists o : (e, dbp:bronzeGbr, o) in G
0.898550724637681,21,207,21,0.101449275362319,1,dbo:SportsEvent in c_e and 'Summer Universiade took place' in l_e => exists o : (e, dbp:bronzeGbr, o) in G
0.898550724637681,21,207,21,0.101449275362319,1,dbo:SportsEvent in c_e and 'Summer Universiade took' in l_e => exists o : (e, dbp:bronzeGbr, o) in G
0.898550724637681,21,207,21,0.101449275362319,1,dbo:SportsEvent in c_e and 'Summer Universiade took place in' in l_e => exists o : (e, dbp:goldGbr, o) in G
0.898550724637681,21,207,21,0.101449275362319,1,dbo:SportsEvent in c_e and 'Summer Universiade took place' in l_e => exists o : (e, dbp:goldGbr, o) in G
0.898550724637681,21,207,21,0.101449275362319,1,dbo:SportsEvent in c_e and 'Summer Universiade took' in l_e => exists o : (e, dbp:goldGbr, o) in G
0.898550724637681,21,207,21,0.101449275362319,1,dbo:SportsEvent in c_e and 'Summer Universiade took' in l_e => exists o : (e, dbp:silverGbr, o) in G
0.898550724637681,21,207,21,0.101449275362319,1,dbo:SportsEvent in c_e and 'Summer Universiade took place in' in l_e => exists o : (e, dbp:silverGbr, o) in G
0.898550724637681,21,207,21,0.101449275362319,1,dbo:SportsEvent in c_e and 'Summer Universiade took place' in l_e => exists o : (e, dbp:silverGbr, o) in G
0.897435897435897,20,195,20,0.102564102564103,1,dbo:SportsEvent in c_e and 'nordic' in l_e => exists o : (e, dbp:silverNor, o) in G
0.897435897435897,20,195,20,0.102564102564103,1,dbo:SportsEvent in c_e and 'nordic' in l_e => exists o : (e, dbp:goldNor, o) in G
0.897435897435897,20,195,20,0.102564102564103,1,dbo:SportsEvent in c_e and 'nordic' in l_e => exists o : (e, dbp:bronzeNor, o) in G
0.89624060150376,136,1328,134,0.100903614457831,0.985294117647059,dbo:SportsEvent in c_e and 'championships' in l_e => exists o : (e, foaf:name, o) in G
0.895604395604396,19,182,19,0.104395604395604,1,dbo:SportsEvent in c_e and 'The final medal tally' in l_e => exists o : (e, dbp:title, o) in G
0.895604395604396,19,182,19,0.104395604395604,1,dbo:SportsEvent in c_e and 'Southeast Asian multi-sport event held' in l_e => exists o : (e, dbp:title, o) in G
0.895604395604396,19,182,19,0.104395604395604,1,dbo:SportsEvent in c_e and 'final medal' in l_e => exists o : (e, dbp:title, o) in G
0.895604395604396,19,182,19,0.104395604395604,1,dbo:SportsEvent in c_e and 'The final medal' in l_e => exists o : (e, dbp:title, o) in G
0.895604395604396,19,182,19,0.104395604395604,1,dbo:SportsEvent in c_e and 'final medal tally' in l_e => exists o : (e, dbp:title, o) in G
0.895604395604396,19,182,19,0.104395604395604,1,dbo:SportsEvent in c_e and 'and its first' in l_e => exists o : (e, dbp:title, o) in G
0.895486935866983,129,1260,126,0.1,0.976744186046512,dbo:SportsEvent in c_e and 'officially known' in l_e => exists o : (e, dbp:hostCity, o) in G
0.895424836601307,16,153,16,0.104575163398693,1,dbo:SportsEvent in c_e and 'athletes was announced' in l_e => exists o : (e, dbp:location, o) in G
0.895424836601307,16,153,16,0.104575163398693,1,dbo:SportsEvent in c_e and 'athletes was announced to' in l_e => exists o : (e, dbp:location, o) in G
0.895424836601307,16,153,16,0.104575163398693,1,dbo:SportsEvent in c_e and 'athletes was announced to represent' in l_e => exists o : (e, dbp:location, o) in G
0.892265193370166,38,361,37,0.102493074792244,0.973684210526316,dbo:SportsEvent in c_e and 'Weightlifting Championships' in l_e => exists o : (e, dbp:dates, o) in G
0.891891891891892,16,148,16,0.108108108108108,1,dbo:SportsEvent in c_e and 'South American' in l_e => exists o : (e, dbp:goldBra, o) in G
0.891891891891892,16,148,16,0.108108108108108,1,dbo:SportsEvent in c_e and 'South American' in l_e => exists o : (e, dbp:bronzeBra, o) in G
0.891891891891892,16,148,16,0.108108108108108,1,dbo:SportsEvent in c_e and 'South American' in l_e => exists o : (e, dbp:silverBra, o) in G
0.891304347826087,15,138,15,0.108695652173913,1,dbo:SportsEvent in c_e and 'its first time' in l_e => exists o : (e, dbp:years, o) in G
0.891304347826087,15,138,15,0.108695652173913,1,dbo:SportsEvent in c_e and 'its first time since' in l_e => exists o : (e, dbp:years, o) in G
0.891304347826087,15,138,15,0.108695652173913,1,dbo:SportsEvent in c_e and 'and its first time' in l_e => exists o : (e, dbp:years, o) in G
0.891304347826087,15,138,15,0.108695652173913,1,dbo:SportsEvent in c_e and 'and its first time since' in l_e => exists o : (e, dbp:years, o) in G
0.890935887988209,142,1351,136,0.100666173205033,0.957746478873239,dbo:SportsEvent in c_e and 'first time' in l_e => exists o : (e, dbp:name, o) in G
0.890243902439024,18,164,18,0.109756097560976,1,dbo:SportsEvent in c_e and 'Southeast Asian Games was a' in l_e => exists o : (e, dbp:event, o) in G
0.890243902439024,18,164,18,0.109756097560976,1,dbo:SportsEvent in c_e and 'Southeast Asian Games was' in l_e => exists o : (e, dbp:event, o) in G
0.89010989010989,20,182,20,0.10989010989011,1,dbo:SportsEvent in c_e and 'ladies' singles pair skating' in l_e => exists o : (e, dbp:title, o) in G
0.89010989010989,20,182,20,0.10989010989011,1,dbo:SportsEvent in c_e and 'pair skating and ice' in l_e => exists o : (e, dbp:title, o) in G
0.89010989010989,20,182,20,0.10989010989011,1,dbo:SportsEvent in c_e and 'Asian multi-sport event held' in l_e => exists o : (e, dbp:title, o) in G
0.89010989010989,20,182,20,0.10989010989011,1,dbo:SportsEvent in c_e and 'singles ladies' singles pair' in l_e => exists o : (e, dbp:title, o) in G
0.89010989010989,20,182,20,0.10989010989011,1,dbo:SportsEvent in c_e and 'skating and ice dancing' in l_e => exists o : (e, dbp:title, o) in G
0.89010989010989,20,182,20,0.10989010989011,1,dbo:SportsEvent in c_e and 'singles pair skating and' in l_e => exists o : (e, dbp:title, o) in G
0.89010989010989,20,182,20,0.10989010989011,1,dbo:SportsEvent in c_e and 'singles ladies' singles pair skating' in l_e => exists o : (e, dbp:title, o) in G
0.89010989010989,20,182,20,0.10989010989011,1,dbo:SportsEvent in c_e and 'ladies' singles pair skating and' in l_e => exists o : (e, dbp:title, o) in G
0.89010989010989,20,182,20,0.10989010989011,1,dbo:SportsEvent in c_e and 'men's singles ladies' singles pair' in l_e => exists o : (e, dbp:title, o) in G
0.89010989010989,20,182,20,0.10989010989011,1,dbo:SportsEvent in c_e and 'singles pair skating and ice' in l_e => exists o : (e, dbp:title, o) in G
0.89010989010989,20,182,20,0.10989010989011,1,dbo:SportsEvent in c_e and 'pair skating and ice dancing' in l_e => exists o : (e, dbp:title, o) in G
0.89010989010989,20,182,20,0.10989010989011,1,dbo:SportsEvent in c_e and 'Asian multi-sport event held in' in l_e => exists o : (e, dbp:title, o) in G
0.89010989010989,20,182,20,0.10989010989011,1,dbo:SportsEvent in c_e and 'and ice' in l_e => exists o : (e, dbp:title, o) in G
0.89010989010989,20,182,20,0.10989010989011,1,dbo:SportsEvent in c_e and 'singles pair' in l_e => exists o : (e, dbp:title, o) in G
0.89010989010989,20,182,20,0.10989010989011,1,dbo:SportsEvent in c_e and 'ice dancing' in l_e => exists o : (e, dbp:title, o) in G
0.89010989010989,20,182,20,0.10989010989011,1,dbo:SportsEvent in c_e and 'pair skating and' in l_e => exists o : (e, dbp:title, o) in G
0.89010989010989,20,182,20,0.10989010989011,1,dbo:SportsEvent in c_e and 'skating and ice' in l_e => exists o : (e, dbp:title, o) in G
0.89010989010989,20,182,20,0.10989010989011,1,dbo:SportsEvent in c_e and 'and ice dancing' in l_e => exists o : (e, dbp:title, o) in G
0.89010989010989,20,182,20,0.10989010989011,1,dbo:SportsEvent in c_e and 'ladies' singles pair' in l_e => exists o : (e, dbp:title, o) in G
0.89010989010989,20,182,20,0.10989010989011,1,dbo:SportsEvent in c_e and 'singles pair skating' in l_e => exists o : (e, dbp:title, o) in G
0.88929889298893,146,1351,142,0.105107327905255,0.972602739726027,dbo:SportsEvent in c_e and 'host' in l_e => exists o : (e, dbp:name, o) in G
0.889240506329114,136,1260,132,0.104761904761905,0.970588235294118,dbo:SportsEvent in c_e and 'championships' in l_e => exists o : (e, dbp:hostCity, o) in G
0.889162561576355,129,1212,123,0.101485148514851,0.953488372093023,dbo:SportsEvent in c_e and 'officially known' in l_e => exists o : (e, dbo:city, o) in G
0.888888888888889,17,153,17,0.111111111111111,1,dbo:SportsEvent in c_e and 'Mediterranean Games in' in l_e => exists o : (e, dbp:location, o) in G
0.888888888888889,23,207,23,0.111111111111111,1,dbo:SportsEvent in c_e and 'Summer Universiade also known as' in l_e => exists o : (e, dbp:bronzeGbr, o) in G
0.888888888888889,23,207,23,0.111111111111111,1,dbo:SportsEvent in c_e and 'Universiade also known as the' in l_e => exists o : (e, dbp:bronzeGbr, o) in G
0.888888888888889,23,207,23,0.111111111111111,1,dbo:SportsEvent in c_e and 'Universiade also known as' in l_e => exists o : (e, dbp:bronzeGbr, o) in G
0.888888888888889,23,207,23,0.111111111111111,1,dbo:SportsEvent in c_e and 'Summer Universiade also known' in l_e => exists o : (e, dbp:bronzeGbr, o) in G
0.888888888888889,23,207,23,0.111111111111111,1,dbo:SportsEvent in c_e and 'Universiade also' in l_e => exists o : (e, dbp:bronzeGbr, o) in G
0.888888888888889,23,207,23,0.111111111111111,1,dbo:SportsEvent in c_e and 'Universiade also known' in l_e => exists o : (e, dbp:bronzeGbr, o) in G
0.888888888888889,23,207,23,0.111111111111111,1,dbo:SportsEvent in c_e and 'Summer Universiade also' in l_e => exists o : (e, dbp:bronzeGbr, o) in G
0.888888888888889,23,207,23,0.111111111111111,1,dbo:SportsEvent in c_e and 'Universiade also known as the' in l_e => exists o : (e, dbp:goldGbr, o) in G
0.888888888888889,23,207,23,0.111111111111111,1,dbo:SportsEvent in c_e and 'Summer Universiade also known as' in l_e => exists o : (e, dbp:goldGbr, o) in G
0.888888888888889,23,207,23,0.111111111111111,1,dbo:SportsEvent in c_e and 'Universiade also known as' in l_e => exists o : (e, dbp:goldGbr, o) in G
0.888888888888889,23,207,23,0.111111111111111,1,dbo:SportsEvent in c_e and 'Summer Universiade also known' in l_e => exists o : (e, dbp:goldGbr, o) in G
0.888888888888889,23,207,23,0.111111111111111,1,dbo:SportsEvent in c_e and 'Universiade also' in l_e => exists o : (e, dbp:goldGbr, o) in G
0.888888888888889,23,207,23,0.111111111111111,1,dbo:SportsEvent in c_e and 'Universiade also known' in l_e => exists o : (e, dbp:goldGbr, o) in G
0.888888888888889,23,207,23,0.111111111111111,1,dbo:SportsEvent in c_e and 'Summer Universiade also' in l_e => exists o : (e, dbp:goldGbr, o) in G
0.888888888888889,23,207,23,0.111111111111111,1,dbo:SportsEvent in c_e and 'Universiade also known' in l_e => exists o : (e, dbp:silverGbr, o) in G
0.888888888888889,23,207,23,0.111111111111111,1,dbo:SportsEvent in c_e and 'Summer Universiade also' in l_e => exists o : (e, dbp:silverGbr, o) in G
0.888888888888889,23,207,23,0.111111111111111,1,dbo:SportsEvent in c_e and 'Summer Universiade also known as' in l_e => exists o : (e, dbp:silverGbr, o) in G
0.888888888888889,23,207,23,0.111111111111111,1,dbo:SportsEvent in c_e and 'Universiade also known as the' in l_e => exists o : (e, dbp:silverGbr, o) in G
0.888888888888889,23,207,23,0.111111111111111,1,dbo:SportsEvent in c_e and 'Summer Universiade also known' in l_e => exists o : (e, dbp:silverGbr, o) in G
0.888888888888889,23,207,23,0.111111111111111,1,dbo:SportsEvent in c_e and 'Universiade also known as' in l_e => exists o : (e, dbp:silverGbr, o) in G
0.888888888888889,23,207,23,0.111111111111111,1,dbo:SportsEvent in c_e and 'Universiade also' in l_e => exists o : (e, dbp:silverGbr, o) in G
0.888643067846608,146,1351,141,0.104367135455218,0.965753424657534,dbo:SportsEvent in c_e and 'held from' in l_e => exists o : (e, dbp:name, o) in G
0.888535031847134,34,313,33,0.105431309904153,0.970588235294118,dbo:SportsEvent in c_e and 'Summer Universiade' in l_e => exists o : (e, dbp:bronzeIta, o) in G
0.888178913738019,34,312,33,0.105769230769231,0.970588235294118,dbo:SportsEvent in c_e and 'Summer Universiade' in l_e => exists o : (e, dbp:goldIta, o) in G
0.888178913738019,34,312,33,0.105769230769231,0.970588235294118,dbo:SportsEvent in c_e and 'Summer Universiade' in l_e => exists o : (e, dbp:silverIta, o) in G
