value,supA,supB,supAB,condBA,condAB,string
0.423728813559322,34,25,25,1,0.735294117647059,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'Japan' in l_e(c,p,so)
0.416666666666667,34,26,25,0.961538461538462,0.735294117647059,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'Japan' in l_e(c,p,so)
0.403508771929825,34,23,23,1,0.676470588235294,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'for Japan' in l_e(c,p,so)
0.396551724137931,34,24,23,0.958333333333333,0.676470588235294,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'for Japan' in l_e(c,p,so)
0.392857142857143,34,22,22,1,0.647058823529412,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'played for Japan' in l_e(c,p,so)
0.392857142857143,34,22,22,1,0.647058823529412,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => ' played for Japan ' in l_e(c,p,so)
0.392857142857143,34,22,22,1,0.647058823529412,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'played for Japan' in l_e(c,p,so)
0.392857142857143,34,22,22,1,0.647058823529412,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => ' played for Japan ' in l_e(c,p,so)
0.357142857142857,24,18,15,0.833333333333333,0.625,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Belarus) in G => 'footballer As' in l_e(c,p,os)
0.357142857142857,24,18,15,0.833333333333333,0.625,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Belarus) in G => 'footballer As of' in l_e(c,p,os)
0.32258064516129,16,15,10,0.666666666666667,0.625,dbo:SoccerPlayer in c_e and (e, dbp:cfldraftedround, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.319148936170213,24,23,15,0.652173913043478,0.625,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Belarus) in G => 'footballer As of' in l_e(c,p,os)
0.319148936170213,24,23,15,0.652173913043478,0.625,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Belarus) in G => 'footballer As' in l_e(c,p,os)
0.314285714285714,18,17,11,0.647058823529412,0.611111111111111,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Qatar) in G => 'i footballer. ' in l_e(c,p,os)
0.311688311688312,34,43,24,0.558139534883721,0.705882352941177,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'ese football player' in l_e(c,p,os)
0.311688311688312,34,43,24,0.558139534883721,0.705882352941177,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'ese football player. ' in l_e(c,p,os)
0.311688311688312,34,43,24,0.558139534883721,0.705882352941177,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'ese football player' in l_e(c,p,os)
0.311688311688312,34,43,24,0.558139534883721,0.705882352941177,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'ese football player. ' in l_e(c,p,os)
0.307692307692308,34,44,24,0.545454545454545,0.705882352941177,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'ese football' in l_e(c,p,os)
0.307692307692308,24,15,12,0.8,0.5,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Belarus) in G => 'professional footballer As of' in l_e(c,p,os)
0.307692307692308,24,15,12,0.8,0.5,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Belarus) in G => 'professional footballer As' in l_e(c,p,os)
0.307692307692308,24,15,12,0.8,0.5,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Belarus) in G => 'ian professional footballer' in l_e(c,p,os)
0.307692307692308,34,44,24,0.545454545454545,0.705882352941177,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'ese football' in l_e(c,p,os)
0.305555555555556,19,17,11,0.647058823529412,0.578947368421053,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Qatar) in G => 'i footballer. ' in l_e(c,p,os)
0.3,24,16,12,0.75,0.5,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Belarus) in G => 'ian professional footballer As of' in l_e(c,p,os)
0.3,24,16,12,0.75,0.5,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Belarus) in G => 'ian professional footballer As' in l_e(c,p,os)
0.292682926829268,24,17,12,0.705882352941177,0.5,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Belarus) in G => 'ian professional' in l_e(c,p,os)
0.288888888888889,18,27,13,0.481481481481481,0.722222222222222,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Qatar) in G => 'i footballer' in l_e(c,p,os)
0.282608695652174,19,27,13,0.481481481481481,0.684210526315789,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Qatar) in G => 'i footballer' in l_e(c,p,os)
0.276923076923077,47,18,18,1,0.382978723404255,dbo:SoccerPlayer in c_e and (e, dbp:playingTeam, dbr:Montreal_Alouettes) in G => 'Alouettes' in l_e(c,p,os)
0.272727272727273,24,20,12,0.6,0.5,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Belarus) in G => 'professional footballer As' in l_e(c,p,os)
0.272727272727273,24,20,12,0.6,0.5,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Belarus) in G => 'professional footballer As of' in l_e(c,p,os)
0.272366751269036,3717,2587,1717,0.663703131039814,0.461931665321496,dbo:SoccerPlayer in c_e and (e, dbp:goals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.267379679144385,147,227,100,0.440528634361233,0.680272108843537,dbo:SoccerPlayer in c_e and (e, dbp:clubs, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.260869565217391,24,22,12,0.545454545454545,0.5,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Belarus) in G => 'ian professional footballer' in l_e(c,p,os)
0.258064516129032,46,16,16,1,0.347826086956522,dbo:SoccerPlayer in c_e and (e, dbp:playingTeam, dbr:Winnipeg_Blue_Bombers) in G => 'Bombers' in l_e(c,p,os)
0.258064516129032,46,16,16,1,0.347826086956522,dbo:SoccerPlayer in c_e and (e, dbp:playingTeam, dbr:Winnipeg_Blue_Bombers) in G => 'Blue' in l_e(c,p,os)
0.258064516129032,46,16,16,1,0.347826086956522,dbo:SoccerPlayer in c_e and (e, dbp:playingTeam, dbr:Winnipeg_Blue_Bombers) in G => 'Blue Bombers' in l_e(c,p,os)
0.253949678174371,921,788,434,0.550761421319797,0.471226927252986,dbo:SoccerPlayer in c_e and (e, dbp:nationalgoals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.25,24,24,12,0.5,0.5,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Belarus) in G => 'ian professional' in l_e(c,p,os)
0.240740740740741,16,38,13,0.342105263157895,0.8125,dbo:SoccerPlayer in c_e and (e, dbp:currentclub, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.233205898416166,956,875,427,0.488,0.446652719665272,dbo:SoccerPlayer in c_e and (e, dbp:nationalcaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.228070175438597,37,20,13,0.65,0.351351351351351,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Wales_national_football_team) in G => 'international footballer' in l_e(c,p,os)
0.228060844591001,6814,2587,2144,0.828759180517974,0.314646316407397,dbo:SoccerPlayer in c_e and (e, dbp:goals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.22680412371134,34,63,22,0.349206349206349,0.647058823529412,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => ' played for ' in l_e(c,p,so)
0.224489795918367,48,99,33,0.333333333333333,0.6875,dbo:SoccerPlayer in c_e and (e, dbp:youthclubs, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.222222222222222,34,20,12,0.6,0.352941176470588,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Wales_national_football_team) in G => 'international footballer' in l_e(c,p,os)
0.217391304347826,214,62,60,0.967741935483871,0.280373831775701,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese football player. ' in l_e(c,p,os)
0.217391304347826,214,62,60,0.967741935483871,0.280373831775701,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese football player' in l_e(c,p,os)
0.216606498194946,214,63,60,0.952380952380952,0.280373831775701,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese football' in l_e(c,p,os)
0.216216216216216,57,17,16,0.941176470588235,0.280701754385965,dbo:SoccerPlayer in c_e and (e, dbp:playingTeam, dbr:Toronto_Argonauts) in G => 'Argonauts' in l_e(c,p,os)
0.209618700900556,2632,2587,1094,0.422883649014302,0.415653495440729,dbo:SoccerPlayer in c_e and (e, dbp:goals, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.205479452054795,230,62,60,0.967741935483871,0.260869565217391,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese football player. ' in l_e(c,p,os)
0.205479452054795,230,62,60,0.967741935483871,0.260869565217391,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese football player' in l_e(c,p,os)
0.204778156996587,230,63,60,0.952380952380952,0.260869565217391,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese football' in l_e(c,p,os)
0.194021432600113,1580,1966,688,0.349949135300102,0.435443037974684,dbo:SoccerPlayer in c_e and (e, dbp:caps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.192307692307692,29,23,10,0.434782608695652,0.344827586206897,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Egypt_national_football_team) in G => 'ian footballer' in l_e(c,p,os)
0.192307692307692,29,23,10,0.434782608695652,0.344827586206897,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Egypt_national_football_team) in G => 'ian footballer' in l_e(c,p,os)
0.183333333333333,37,23,11,0.478260869565217,0.297297297297297,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Wales_national_football_team) in G => ' was part of the ' in l_e(c,p,so)
0.180327868852459,34,27,11,0.407407407407407,0.323529411764706,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Wales_national_football_team) in G => ' was part of the ' in l_e(c,p,so)
0.177777777777778,73,17,16,0.941176470588235,0.219178082191781,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,so)
0.177777777777778,71,19,16,0.842105263157895,0.225352112676056,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,so)
0.174603174603175,37,26,11,0.423076923076923,0.297297297297297,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Wales_national_football_team) in G => 'was part of the' in l_e(c,p,so)
0.174157303370787,147,31,31,1,0.210884353741497,dbo:SoccerPlayer in c_e and (e, dbp:clubs, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.173913043478261,62,76,24,0.315789473684211,0.387096774193548,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'n football' in l_e(c,p,os)
0.171875,34,30,11,0.366666666666667,0.323529411764706,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Wales_national_football_team) in G => 'was part of the' in l_e(c,p,so)
