value,supA,supB,supAB,condBA,condAB,string
0.919354838709677,62,174,57,0.327586206896552,0.919354838709677,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'directed' in l_e
0.903225806451613,62,172,56,0.325581395348837,0.903225806451613,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'directed by' in l_e
0.9,60,20,18,0.9,0.3,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Hare is a' in l_e
0.9,60,20,18,0.9,0.3,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Hare is' in l_e
0.888888888888889,60,27,24,0.888888888888889,0.4,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'and stars Bugs' in l_e
0.888888888888889,60,27,24,0.888888888888889,0.4,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'and stars Bugs Bunny' in l_e
0.888888888888889,62,27,24,0.888888888888889,0.387096774193548,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'and stars Bugs Bunny' in l_e
0.888888888888889,62,18,16,0.888888888888889,0.258064516129032,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'features Bugs' in l_e
0.888888888888889,62,18,16,0.888888888888889,0.258064516129032,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'features Bugs Bunny' in l_e
0.888888888888889,62,27,24,0.888888888888889,0.387096774193548,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'and stars Bugs' in l_e
0.883333333333333,60,174,53,0.304597701149425,0.883333333333333,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'directed' in l_e
0.875,60,32,28,0.875,0.466666666666667,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'stars Bugs Bunny' in l_e
0.875,60,32,28,0.875,0.466666666666667,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'stars Bugs' in l_e
0.875,62,32,28,0.875,0.451612903225806,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'stars Bugs' in l_e
0.875,62,32,28,0.875,0.451612903225806,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'stars Bugs Bunny' in l_e
0.870967741935484,62,63,54,0.857142857142857,0.870967741935484,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'Bugs Bunny' in l_e
0.870967741935484,62,64,54,0.84375,0.870967741935484,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'Bunny' in l_e
